Encompass Health Rehabilitation Hospital Vision Park,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"117 Vision Park Blvd, Shenandoah, TX 77384-3001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 008737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF TX MEDICARE HMO (BTXM) negotiated charge,BCBS OF TX MEDICARE PPO (BCTM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,COMM HEALTH CHOICE EXCHGE (CYCZ) negotiated charge,COMM HEALTH CHOICE MCD (CYCD) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,INTEGRANET MEDICARE (INTM) negotiated charge,KELSEY CARE ADVANTAGE (KELM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SELECTCARE MEDICARE (SCH) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,SUPERIOR HEALTH PLAN MCD (SUPD) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC WELLMED MEDICARE (UHWM) negotiated charge,UNIFORM SERVICES FAMILY H (USFH) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,SENSORCHAIRSINGLE USEEXTRA LENGTH CBL 8309EL,270,$40.00,$30.00,$12.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,$12.00,Note 2,Note 2,$28.00,$28.00,Note 2,$28.00,$30.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORCHAIRSNGL USEEX LNGTH CBLNOVA+ V8309EL,270,$39.00,$29.25,$11.70,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.70,$11.70,Note 2,Note 2,$27.30,$27.30,Note 2,$27.30,$29.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSOREARCLIP 617-8000Q2,270,$680.00,$510.00,$204.00,$544.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$476.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,$204.00,Note 2,Note 2,$476.00,$476.00,Note 2,$476.00,$510.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$544.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSOREARCLIPUSE W/DYS CABLE 507-D-YSE,270,$122.00,$91.50,$36.60,$97.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$85.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.60,$36.60,Note 2,Note 2,$85.40,$85.40,Note 2,$85.40,$91.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSOREARLNCS E1SNGL PATIENT 2918,270,$71.00,$53.25,$21.30,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.30,$21.30,Note 2,Note 2,$49.70,$49.70,Note 2,$49.70,$53.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORFINGER2 METERARTCLATD 617-8000AA-2,270,$626.00,$469.50,$187.80,$500.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$438.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$187.80,$187.80,Note 2,Note 2,$438.20,$438.20,Note 2,$438.20,$469.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$500.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORFINGER3 METERARTCLATD 617-8000AA-3,270,$471.00,$353.25,$141.30,$376.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$329.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.30,$141.30,Note 2,Note 2,$329.70,$329.70,Note 2,$329.70,$353.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$376.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORFINGERADULTREUSABLE 162-3044,270,$588.00,$441.00,$176.40,$470.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$411.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.40,$176.40,Note 2,Note 2,$411.60,$411.60,Note 2,$411.60,$441.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$470.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORFINGERARTICULATE1METR 617-8000AA,270,$589.00,$441.75,$176.70,$471.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$412.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.70,$176.70,Note 2,Note 2,$412.30,$412.30,Note 2,$412.30,$441.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$471.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORFINGERSOFTLRG3METER 617-8000SL-3M,270,$585.00,$438.75,$175.50,$468.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$409.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$175.50,$175.50,Note 2,Note 2,$409.50,$409.50,Note 2,$409.50,$438.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$468.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORFINGERSOFTMED1METER 617-8000SM,270,$693.00,$519.75,$207.90,$554.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$485.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$207.90,$207.90,Note 2,Note 2,$485.10,$485.10,Note 2,$485.10,$519.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$554.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORFINGERSOFTMED3METER 617-8000SM-3M,270,$585.00,$438.75,$175.50,$468.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$409.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$175.50,$175.50,Note 2,Note 2,$409.50,$409.50,Note 2,$409.50,$438.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$468.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORFINGERWRISTOX2 OXIMETER 617-8000AA-WO2,270,$408.00,$306.00,$122.40,$326.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$285.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$122.40,$122.40,Note 2,Note 2,$285.60,$285.60,Note 2,$285.60,$306.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$326.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORFLEXIBLESPO2LARGENELLCOR FLEXMAX,270,$617.00,$462.75,$185.10,$493.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$431.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$185.10,$185.10,Note 2,Note 2,$431.90,$431.90,Note 2,$431.90,$462.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$493.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORMASIMOREDSETNEONATAL 4003,270,$33.00,$24.75,$9.90,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.90,$9.90,Note 2,Note 2,$23.10,$23.10,Note 2,$23.10,$24.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSOROHMEDA9 PIN HYPERTRONICS CONNECTOR 134-B200-1017,270,$424.00,$318.00,$127.20,$339.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$296.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$127.20,$127.20,Note 2,Note 2,$296.80,$296.80,Note 2,$296.80,$318.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$339.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSOROXIMAXADULT 507-MAXAEA,270,$68.00,$51.00,$20.40,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.40,$20.40,Note 2,Note 2,$47.60,$47.60,Note 2,$47.60,$51.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSOROXIMEAR CLIP 134-B200-1011,270,$225.00,$168.75,$67.50,$180.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$157.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.50,$67.50,Note 2,Note 2,$157.50,$157.50,Note 2,$157.50,$168.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$180.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSOROXIMETERADULTREUSABLE 507-DS100A-1,270,$1165.00,$873.75,$349.50,$932.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$815.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$349.50,$349.50,Note 2,Note 2,$815.50,$815.50,Note 2,$815.50,$873.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$932.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSOROXIMETERNEONATE/ADULT 507-N25EA,270,$109.00,$81.75,$32.70,$87.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.70,$32.70,Note 2,Note 2,$76.30,$76.30,Note 2,$76.30,$81.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$87.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSOROXIMETERRAD-GREUSABLE 4325,270,$662.00,$496.50,$198.60,$529.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$463.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$198.60,$198.60,Note 2,Note 2,$463.40,$463.40,Note 2,$463.40,$496.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$529.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORREFLECTANCEFOREHEAD 617-8000R,270,$408.00,$306.00,$122.40,$326.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$285.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$122.40,$122.40,Note 2,Note 2,$285.60,$285.60,Note 2,$285.60,$306.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$326.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORSPO2ADLDISP24/BX 617-6000CA,270,$40.00,$30.00,$12.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,$12.00,Note 2,Note 2,$28.00,$28.00,Note 2,$28.00,$30.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSORSPO2ADLDISP24/BX 617-7000A,270,$46.00,$34.50,$13.80,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.80,$13.80,Note 2,Note 2,$32.20,$32.20,Note 2,$32.20,$34.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Sensory Stimulation Gel Pad 081341064,270,$100.00,$75.00,$30.00,$80.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.00,$30.00,Note 2,Note 2,$70.00,$70.00,Note 2,$70.00,$75.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Sensory Vest 081340785,270,$126.00,$94.50,$37.80,$100.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,$37.80,Note 2,Note 2,$88.20,$88.20,Note 2,$88.20,$94.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$100.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSURA CLICK MAXI 11-1/2IN / 655 ML DRAINABLE POUCH WITH FILTER TRANSPARENT BLUE CODE 11196,270,$1.00,$0.75,$0.30,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.30,$0.30,Note 2,Note 2,$0.70,$0.70,Note 2,$0.70,$0.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSURA CLICK XPRO FLAT BARRIER CUT-TO-FIT 3/8IN-2-1/4IN (10-55 MM) BLUE CODE 10035,270,$1.00,$0.75,$0.30,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.30,$0.30,Note 2,Note 2,$0.70,$0.70,Note 2,$0.70,$0.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSURA FLEX 2IN BARRIERNDS 10102,270,$1.00,$0.75,$0.30,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.30,$0.30,Note 2,Note 2,$0.70,$0.70,Note 2,$0.70,$0.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSURA MIO CLICK BARRIER CUT-TO-FIT RED 50 MM BELT TABS 3/8IN TO 1-3/4IN STOMA 10512,270,$1.00,$0.75,$0.30,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.30,$0.30,Note 2,Note 2,$0.70,$0.70,Note 2,$0.70,$0.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSURA MIO CONVEX FLIP 1-PIECE CLOSED OSTOMY POUCH WITH INSPECTION WINDOW MAXI DRAINABLE STAR-SHAPE,270,$4.00,$3.00,$1.20,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.20,$1.20,Note 2,Note 2,$2.80,$2.80,Note 2,$2.80,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSURA MIO CONVEX LIGHT MAXI 10-1/2IN / 400 ML UROSTOMY POUCH TRANSPARENT CUT-TO-FIT 3/8IN-1-11/16I,270,$4.00,$3.00,$1.20,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.20,$1.20,Note 2,Note 2,$2.80,$2.80,Note 2,$2.80,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSURA MIO MAXI 11IN / 630 ML DRAINABLE POUCH WITH SOFT OUTLET AND FILTER OPAQUE CUT-TO-FIT 3/8IN-2,270,$4.00,$3.00,$1.20,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.20,$1.20,Note 2,Note 2,$2.80,$2.80,Note 2,$2.80,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SENSURA MIO1PC10-43MMLT CONVEXCLEAR 18676,270,$7.00,$5.25,$2.10,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,$4.90,$4.90,Note 2,$4.90,$5.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
