Encompass Health Rehabilitation Hospital of Concord,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"254 Pleasant St., Concord, NH 03301-2551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 01985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 303027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERIHEALTH CARITAS MCD (AMSD) negotiated charge,ANTHEM BCBS NH EXCHANGE (BCNZ) negotiated charge,ANTHEM BCBS NH MEDICARE (BCNI) negotiated charge,BC OF NEW HAMPSHIRE (BCNH) negotiated charge,BCBS FEDERAL (BCFD) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM HEALTHCAR (HPH) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MANCHESTER VA MEDICAL CTR (MVM) negotiated charge,MARTINS POINT HEALTHCARE (MPH) negotiated charge,MARTINS POINT MEDICARE (MPHM) negotiated charge,MEDICAID NH (MDNH) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NH HEALTH FAMILIES EXCH (NHHZ) negotiated charge,NH HEALTH FAMILIES MCD (NHHD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TUFTS FREEDOM (TFF) negotiated charge,TUFTS HMO/PPO (TFTH) negotiated charge,TUFTS MEDICARE PREFERRED (TFTS) negotiated charge,TUFTS POS (TFTP) negotiated charge,UNITED HARVARD PILGRIM PC (UHPC) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELL SENSE HEALTH MCD (WSHD) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLSENSE MEDICARE (WLSM) negotiated charge
Inpatient Rehabilitation Services,SUPERWRAP 4 IN X 5 FT (5) 60054,270,$19.00,$14.25,$12.90,$19.00,Note 2,Note 2,$19.00,Note 2,Note 2,$12.90,$12.90,Note 2,$13.30,$18.05,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.00,Note 2,$13.30,Note 2,$19.00,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPLENA VAN 8OZ CAN INST 62088,270,$4.00,$3.00,$2.71,$4.00,Note 2,Note 2,$4.00,Note 2,Note 2,$2.71,$2.71,Note 2,$2.80,$3.80,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,$2.80,Note 2,$4.00,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPLENA VANILLA 8 OZ CAN R-L62088H,270,$4.00,$3.00,$2.71,$4.00,Note 2,Note 2,$4.00,Note 2,Note 2,$2.71,$2.71,Note 2,$2.80,$3.80,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,$2.80,Note 2,$4.00,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPLENA VANILLA 8OZ ARC 64794,270,$3.00,$2.25,$2.04,$3.00,Note 2,Note 2,$3.00,Note 2,Note 2,$2.04,$2.04,Note 2,$2.10,$2.85,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,$2.10,Note 2,$3.00,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRIENT CHOCOLATE BOOST DIABETIC 8 OZ 36020000,270,$4.00,$3.00,$2.71,$4.00,Note 2,Note 2,$4.00,Note 2,Note 2,$2.71,$2.71,Note 2,$2.80,$3.80,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,$2.80,Note 2,$4.00,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRIENT ENTERAL 1.5 CALORIE ISOSOURCE 250 ML 18150000,270,$4.00,$3.00,$2.71,$4.00,Note 2,Note 2,$4.00,Note 2,Note 2,$2.71,$2.71,Note 2,$2.80,$3.80,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,$2.80,Note 2,$4.00,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRIENT ENTERAL FEEDING 100 % ELEMENTAL HIGH NITROGEN VIVONEX RTF 8 OZ 36250000,270,$17.00,$12.75,$11.54,$17.00,Note 2,Note 2,$17.00,Note 2,Note 2,$11.54,$11.54,Note 2,$11.90,$16.15,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.00,Note 2,$11.90,Note 2,$17.00,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRIENT HIGH CALORIE HIGH PROTEIN STRAWBERRY BOOST PLUS TETRA BRIK 8 OZ 4390093331,270,$3.00,$2.25,$2.04,$3.00,Note 2,Note 2,$3.00,Note 2,Note 2,$2.04,$2.04,Note 2,$2.10,$2.85,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,$2.10,Note 2,$3.00,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRIENT HIGH CALORIE HIGH PROTEIN VANILLA BOOST PLUS TETRA BRIK 8 OZ 4390093138,270,$3.00,$2.25,$2.04,$3.00,Note 2,Note 2,$3.00,Note 2,Note 2,$2.04,$2.04,Note 2,$2.10,$2.85,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,$2.10,Note 2,$3.00,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRIENT HIGH PROTEIN BENEPROTEIN 8 OZ POWDER 28410000,270,$32.00,$24.00,$21.72,$32.00,Note 2,Note 2,$32.00,Note 2,Note 2,$21.72,$21.72,Note 2,$22.40,$30.40,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,$22.40,Note 2,$32.00,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRIENT ORAL HIGH CALORIE HIGH PROTEIN RESOURCE BENECALORIE 1.5 OZ 28250000,270,$5.00,$3.75,$3.39,$5.00,Note 2,Note 2,$5.00,Note 2,Note 2,$3.39,$3.39,Note 2,$3.50,$4.75,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,$3.50,Note 2,$5.00,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRIENT ORANGE RESOURCE BREEZE 8 OZ 18620000,270,$4.00,$3.00,$2.71,$4.00,Note 2,Note 2,$4.00,Note 2,Note 2,$2.71,$2.71,Note 2,$2.80,$3.80,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,$2.80,Note 2,$4.00,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRIENT PEACH CITRISOURCE 8 OZ 18640000,270,$4.00,$3.00,$2.71,$4.00,Note 2,Note 2,$4.00,Note 2,Note 2,$2.71,$2.71,Note 2,$2.80,$3.80,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,$2.80,Note 2,$4.00,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRIENT UNFLAVORED HIGH CALORIE PEPTAMEN 1.5 250 ML 9871618192,270,$20.00,$15.00,$13.57,$20.00,Note 2,Note 2,$20.00,Note 2,Note 2,$13.57,$13.57,Note 2,$14.00,$19.00,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,$14.00,Note 2,$20.00,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRIENT WILD BERRY RESOURCE 8 OZ 18660000,270,$4.00,$3.00,$2.71,$4.00,Note 2,Note 2,$4.00,Note 2,Note 2,$2.71,$2.71,Note 2,$2.80,$3.80,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,$2.80,Note 2,$4.00,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRITIOINAL UNFLAVORED PEPTAMEN 250 ML NCL6269,270,$17.00,$12.75,$11.54,$17.00,Note 2,Note 2,$17.00,Note 2,Note 2,$11.54,$11.54,Note 2,$11.90,$16.15,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.00,Note 2,$11.90,Note 2,$17.00,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRITIONAL 1.5 CALORIE DRINK NUTREN  VANILLA 9871616220,270,$3.00,$2.25,$2.04,$3.00,Note 2,Note 2,$3.00,Note 2,Note 2,$2.04,$2.04,Note 2,$2.10,$2.85,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,$2.10,Note 2,$3.00,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRITIONAL ORAL FIBER POWDER NUTRISOURCE 4 GR 4390097648,270,$2.00,$1.50,$1.36,$2.00,Note 2,Note 2,$2.00,Note 2,Note 2,$1.36,$1.36,Note 2,$1.40,$1.90,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,$1.40,Note 2,$2.00,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRITIONAL ORAL F-PROMOTION OF WOUND HEALING ARGINAID ORANGE WITH ARGININE 19660000,270,$6.00,$4.50,$4.07,$6.00,Note 2,Note 2,$6.00,Note 2,Note 2,$4.07,$4.07,Note 2,$4.20,$5.70,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,$4.20,Note 2,$6.00,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRITIONAL POWDER ORANGE ARGININE INTENSIVE F-WOUND HEALING RESOURCE ARGINAID 14.3 OZ 35,270,$3.00,$2.25,$2.04,$3.00,Note 2,Note 2,$3.00,Note 2,Note 2,$2.04,$2.04,Note 2,$2.10,$2.85,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,$2.10,Note 2,$3.00,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRITIONAL PROTEIN PACKETS POWDER BENEPROTEIN 7 GR 28430000,270,$2.00,$1.50,$1.36,$2.00,Note 2,Note 2,$2.00,Note 2,Note 2,$1.36,$1.36,Note 2,$1.40,$1.90,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,$1.40,Note 2,$2.00,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRITIONAL PUDDING CHOCOLATE BOOST ADULT 09460300,270,$3.00,$2.25,$2.04,$3.00,Note 2,Note 2,$3.00,Note 2,Note 2,$2.04,$2.04,Note 2,$2.10,$2.85,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,$2.10,Note 2,$3.00,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRITIONAL PUDDING VANILLA BOOST ADULT 09450300,270,$3.00,$2.25,$2.04,$3.00,Note 2,Note 2,$3.00,Note 2,Note 2,$2.04,$2.04,Note 2,$2.10,$2.85,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,$2.10,Note 2,$3.00,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRITIONAL UNFLAVORED PEPTAMEN AF 250 ML 9871666370,270,$21.00,$15.75,$14.25,$21.00,Note 2,Note 2,$21.00,Note 2,Note 2,$14.25,$14.25,Note 2,$14.70,$19.95,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$14.70,Note 2,$21.00,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPLEMENT NUTRITIONAL VANILLA NUTREN 2.0 250 ML 6230,270,$4.00,$3.00,$2.71,$4.00,Note 2,Note 2,$4.00,Note 2,Note 2,$2.71,$2.71,Note 2,$2.80,$3.80,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,$2.80,Note 2,$4.00,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPORT ANKLE STIRRUP EXCELERATOR 9.5 IN 79-81327,270,$28.00,$21.00,$19.00,$28.00,Note 2,Note 2,$28.00,Note 2,Note 2,$19.00,$19.00,Note 2,$19.60,$26.60,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,$19.60,Note 2,$28.00,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPORT BACK WORKERS 40-44 IN BLACK LARGE BS1000-16,270,$65.00,$48.75,$44.12,$65.00,Note 2,Note 2,$65.00,Note 2,Note 2,$44.12,$44.12,Note 2,$45.50,$61.75,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.00,Note 2,$45.50,Note 2,$65.00,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPORT CUSHION ROUND BOTTOM W/POMMEL 18INX16    1 081251578,270,$256.00,$192.00,$173.75,$256.00,Note 2,Note 2,$256.00,Note 2,Note 2,$173.75,$173.75,Note 2,$179.20,$243.20,$179.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$256.00,Note 2,$179.20,Note 2,$256.00,Note 2,$204.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$256.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPORT PLUS OBESITY SUPP LRG 081175017,270,$214.00,$160.50,$145.24,$214.00,Note 2,Note 2,$214.00,Note 2,Note 2,$145.24,$145.24,Note 2,$149.80,$203.30,$149.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$214.00,Note 2,$149.80,Note 2,$214.00,Note 2,$171.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$214.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPORT PLUS OBESITY SUPP MED 081175009,270,$214.00,$160.50,$145.24,$214.00,Note 2,Note 2,$214.00,Note 2,Note 2,$145.24,$145.24,Note 2,$149.80,$203.30,$149.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$214.00,Note 2,$149.80,Note 2,$214.00,Note 2,$171.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$214.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPORT PLUS OBESITY SUPP SM 081174994,270,$214.00,$160.50,$145.24,$214.00,Note 2,Note 2,$214.00,Note 2,Note 2,$145.24,$145.24,Note 2,$149.80,$203.30,$149.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$214.00,Note 2,$149.80,Note 2,$214.00,Note 2,$171.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$214.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPORT PRO BARI. CUSH 28 X 20 081159748,270,$484.00,$363.00,$328.49,$484.00,Note 2,Note 2,$484.00,Note 2,Note 2,$328.49,$328.49,Note 2,$338.80,$459.80,$338.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$484.00,Note 2,$338.80,Note 2,$484.00,Note 2,$387.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$484.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPORT PRO BARI. CUSH 30 X 20 081075662,270,$450.00,$337.50,$305.42,$450.00,Note 2,Note 2,$450.00,Note 2,Note 2,$305.42,$305.42,Note 2,$315.00,$427.50,$315.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$450.00,Note 2,$315.00,Note 2,$450.00,Note 2,$360.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$450.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPORT PRO BARIATRIC 24 X 18 081077601,270,$390.00,$292.50,$264.69,$390.00,Note 2,Note 2,$390.00,Note 2,Note 2,$264.69,$264.69,Note 2,$273.00,$370.50,$273.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$390.00,Note 2,$273.00,Note 2,$390.00,Note 2,$312.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$390.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPORT PRO BARIATRIC 26 X 20 081077627,270,$390.00,$292.50,$264.69,$390.00,Note 2,Note 2,$390.00,Note 2,Note 2,$264.69,$264.69,Note 2,$273.00,$370.50,$273.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$390.00,Note 2,$273.00,Note 2,$390.00,Note 2,$312.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$390.00,Note 2,Note 2
Inpatient Rehabilitation Services,SUPPORT PRO BARIATRIC GEL 22 X 18 081077726,270,$558.00,$418.50,$378.71,$558.00,Note 2,Note 2,$558.00,Note 2,Note 2,$378.71,$378.71,Note 2,$390.60,$530.10,$390.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$558.00,Note 2,$390.60,Note 2,$558.00,Note 2,$446.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$558.00,Note 2,Note 2
Inpatient Rehabilitation Services,"Support Stockings, 8-15Mmhg, Xl, Beige 081568674",270,$32.00,$24.00,$21.72,$32.00,Note 2,Note 2,$32.00,Note 2,Note 2,$21.72,$21.72,Note 2,$22.40,$30.40,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,$22.40,Note 2,$32.00,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2
Inpatient Rehabilitation Services,"Support Stockings,20-30Mmhg, Med, Beige 081576206",270,$63.00,$47.25,$42.76,$63.00,Note 2,Note 2,$63.00,Note 2,Note 2,$42.76,$42.76,Note 2,$44.10,$59.85,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,$44.10,Note 2,$63.00,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,Note 2
Inpatient Rehabilitation Services,"Support Stockings,20-30Mmhg, Sm, Beige 081576198",270,$63.00,$47.25,$42.76,$63.00,Note 2,Note 2,$63.00,Note 2,Note 2,$42.76,$42.76,Note 2,$44.10,$59.85,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,$44.10,Note 2,$63.00,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,Note 2
Inpatient Rehabilitation Services,"Support Stockings,20-30Mmhg, Xlg, Beige 081576222",270,$63.00,$47.25,$42.76,$63.00,Note 2,Note 2,$63.00,Note 2,Note 2,$42.76,$42.76,Note 2,$44.10,$59.85,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,$44.10,Note 2,$63.00,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,Note 2
Inpatient Rehabilitation Services,"Support Stockings,20-30Mmhg,Xxl, Beige 081568765",270,$63.00,$47.25,$42.76,$63.00,Note 2,Note 2,$63.00,Note 2,Note 2,$42.76,$42.76,Note 2,$44.10,$59.85,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,$44.10,Note 2,$63.00,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,Note 2
Inpatient Rehabilitation Services,"Support Stockings,20-30Mmhg,Xxxl, Beige 081568773",270,$63.00,$47.25,$42.76,$63.00,Note 2,Note 2,$63.00,Note 2,Note 2,$42.76,$42.76,Note 2,$44.10,$59.85,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,$44.10,Note 2,$63.00,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,Note 2
Inpatient Rehabilitation Services,"Support Stockings,30-40Mmhg,Lg, Beige 081568807",270,$68.00,$51.00,$46.15,$68.00,Note 2,Note 2,$68.00,Note 2,Note 2,$46.15,$46.15,Note 2,$47.60,$64.60,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,$47.60,Note 2,$68.00,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,Note 2
Inpatient Rehabilitation Services,"Support Stockings,30-40Mmhg,Med, Beige 081568799",270,$68.00,$51.00,$46.15,$68.00,Note 2,Note 2,$68.00,Note 2,Note 2,$46.15,$46.15,Note 2,$47.60,$64.60,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,$47.60,Note 2,$68.00,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,Note 2
Inpatient Rehabilitation Services,"Support Stockings,30-40Mmhg,Sm, Beige 081568781",270,$68.00,$51.00,$46.15,$68.00,Note 2,Note 2,$68.00,Note 2,Note 2,$46.15,$46.15,Note 2,$47.60,$64.60,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,$47.60,Note 2,$68.00,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,Note 2
