Encompass Health Rehabilitation Hospital of Arlington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200 Matlock Road, Arlington, TX 76015-2911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE, (UHCS) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF TX INDEMNITY (BCTI) negotiated charge,BC TEXAS MEDICARE (BCTM) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BLUE CROSS OF TX PPO POS (BCTP) negotiated charge,CAPROCK 90 DEGREE BENEFIT (CAD) negotiated charge,CARE N CARE MEDICARE (CNCM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,COOK CHILDRENS HEALTHPLAN (COKD) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HMO BLUE OF TEXAS (BCTH) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INTEGRANET MEDICARE (INTM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SELECTCARE (TEXAS FIRST) (SCH) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST (TWV) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24893.84,$34194.84,$24893.84,Note 3,$27355.87,$27355.87,$27355.87,$27355.87,$27355.87,Note 3,$27355.87,$27355.87,Note 3,Note 3,$34194.84,$25988.08,Note 3,$27355.87,Note 3,Note 3,$25988.08,Note 3,$28723.66,Note 3,$28723.66,$27355.87,Note 3,$27355.87,$27355.87,$31459.25,Note 3,Note 3,$27355.87,$27355.87,$28176.55,Note 3,$27355.87,Note 3,Note 3,$27355.87,Note 3,$27355.87,$27355.87,Note 3,$27355.87,Note 3,Note 3,Note 3,$27355.87,$27355.87,$27355.87,$24893.84,Note 3,$24893.84,$27355.87
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24893.84,$34194.84,$24893.84,Note 3,$27355.87,$27355.87,$27355.87,$27355.87,$27355.87,Note 3,$27355.87,$27355.87,Note 3,Note 3,$34194.84,$25988.08,Note 3,$27355.87,Note 3,Note 3,$25988.08,Note 3,$28723.66,Note 3,$28723.66,$27355.87,Note 3,$27355.87,$27355.87,$31459.25,Note 3,Note 3,$27355.87,$27355.87,$28176.55,Note 3,$27355.87,Note 3,Note 3,$27355.87,Note 3,$27355.87,$27355.87,Note 3,$27355.87,Note 3,Note 3,Note 3,$27355.87,$27355.87,$27355.87,$24893.84,Note 3,$24893.84,$27355.87
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20058.58,$27552.99,$20058.58,Note 3,$22042.40,$22042.40,$22042.40,$22042.40,$22042.40,Note 3,$22042.40,$22042.40,Note 3,Note 3,$27552.99,$20940.28,Note 3,$22042.40,Note 3,Note 3,$20940.28,Note 3,$23144.52,Note 3,$23144.52,$22042.40,Note 3,$22042.40,$22042.40,$25348.75,Note 3,Note 3,$22042.40,$22042.40,$22703.67,Note 3,$22042.40,Note 3,Note 3,$22042.40,Note 3,$22042.40,$22042.40,Note 3,$22042.40,Note 3,Note 3,Note 3,$22042.40,$22042.40,$22042.40,$20058.58,Note 3,$20058.58,$22042.40
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26083.48,$35828.96,$26083.48,Note 3,$28663.17,$28663.17,$28663.17,$28663.17,$28663.17,Note 3,$28663.17,$28663.17,Note 3,Note 3,$35828.96,$27230.01,Note 3,$28663.17,Note 3,Note 3,$27230.01,Note 3,$30096.33,Note 3,$30096.33,$28663.17,Note 3,$28663.17,$28663.17,$32962.64,Note 3,Note 3,$28663.17,$28663.17,$29523.06,Note 3,$28663.17,Note 3,Note 3,$28663.17,Note 3,$28663.17,$28663.17,Note 3,$28663.17,Note 3,Note 3,Note 3,$28663.17,$28663.17,$28663.17,$26083.48,Note 3,$26083.48,$28663.17
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34150.21,$46909.62,$34150.21,Note 3,$37527.70,$37527.70,$37527.70,$37527.70,$37527.70,Note 3,$37527.70,$37527.70,Note 3,Note 3,$46909.62,$35651.31,Note 3,$37527.70,Note 3,Note 3,$35651.31,Note 3,$39404.08,Note 3,$39404.08,$37527.70,Note 3,$37527.70,$37527.70,$43156.85,Note 3,Note 3,$37527.70,$37527.70,$38653.53,Note 3,$37527.70,Note 3,Note 3,$37527.70,Note 3,$37527.70,$37527.70,Note 3,$37527.70,Note 3,Note 3,Note 3,$37527.70,$37527.70,$37527.70,$34150.21,Note 3,$34150.21,$37527.70
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34150.21,$46909.62,$34150.21,Note 3,$37527.70,$37527.70,$37527.70,$37527.70,$37527.70,Note 3,$37527.70,$37527.70,Note 3,Note 3,$46909.62,$35651.31,Note 3,$37527.70,Note 3,Note 3,$35651.31,Note 3,$39404.08,Note 3,$39404.08,$37527.70,Note 3,$37527.70,$37527.70,$43156.85,Note 3,Note 3,$37527.70,$37527.70,$38653.53,Note 3,$37527.70,Note 3,Note 3,$37527.70,Note 3,$37527.70,$37527.70,Note 3,$37527.70,Note 3,Note 3,Note 3,$37527.70,$37527.70,$37527.70,$34150.21,Note 3,$34150.21,$37527.70
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27516.85,$37797.87,$27516.85,Note 3,$30238.29,$30238.29,$30238.29,$30238.29,$30238.29,Note 3,$30238.29,$30238.29,Note 3,Note 3,$37797.87,$28726.38,Note 3,$30238.29,Note 3,Note 3,$28726.38,Note 3,$31750.21,Note 3,$31750.21,$30238.29,Note 3,$30238.29,$30238.29,$34774.04,Note 3,Note 3,$30238.29,$30238.29,$31145.44,Note 3,$30238.29,Note 3,Note 3,$30238.29,Note 3,$30238.29,$30238.29,Note 3,$30238.29,Note 3,Note 3,Note 3,$30238.29,$30238.29,$30238.29,$27516.85,Note 3,$27516.85,$30238.29
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14665.99,$20145.60,$14665.99,Note 3,$16116.48,$16116.48,$16116.48,$16116.48,$16116.48,Note 3,$16116.48,$16116.48,Note 3,Note 3,$20145.60,$15310.65,Note 3,$16116.48,Note 3,Note 3,$15310.65,Note 3,$16922.30,Note 3,$16922.30,$16116.48,Note 3,$16116.48,$16116.48,$18533.95,Note 3,Note 3,$16116.48,$16116.48,$16599.97,Note 3,$16116.48,Note 3,Note 3,$16116.48,Note 3,$16116.48,$16116.48,Note 3,$16116.48,Note 3,Note 3,Note 3,$16116.48,$16116.48,$16116.48,$14665.99,Note 3,$14665.99,$16116.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22666.25,$31134.95,$22666.25,Note 3,$24907.96,$24907.96,$24907.96,$24907.96,$24907.96,Note 3,$24907.96,$24907.96,Note 3,Note 3,$31134.95,$23662.56,Note 3,$24907.96,Note 3,Note 3,$23662.56,Note 3,$26153.36,Note 3,$26153.36,$24907.96,Note 3,$24907.96,$24907.96,$28644.16,Note 3,Note 3,$24907.96,$24907.96,$25655.20,Note 3,$24907.96,Note 3,Note 3,$24907.96,Note 3,$24907.96,$24907.96,Note 3,$24907.96,Note 3,Note 3,Note 3,$24907.96,$24907.96,$24907.96,$22666.25,Note 3,$22666.25,$24907.96
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17548.06,$24104.48,$17548.06,Note 3,$19283.58,$19283.58,$19283.58,$19283.58,$19283.58,Note 3,$19283.58,$19283.58,Note 3,Note 3,$24104.48,$18319.41,Note 3,$19283.58,Note 3,Note 3,$18319.41,Note 3,$20247.76,Note 3,$20247.76,$19283.58,Note 3,$19283.58,$19283.58,$22176.12,Note 3,Note 3,$19283.58,$19283.58,$19862.09,Note 3,$19283.58,Note 3,Note 3,$19283.58,Note 3,$19283.58,$19283.58,Note 3,$19283.58,Note 3,Note 3,Note 3,$19283.58,$19283.58,$19283.58,$17548.06,Note 3,$17548.06,$19283.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15760.19,$21648.61,$15760.19,Note 3,$17318.89,$17318.89,$17318.89,$17318.89,$17318.89,Note 3,$17318.89,$17318.89,Note 3,Note 3,$21648.61,$16452.95,Note 3,$17318.89,Note 3,Note 3,$16452.95,Note 3,$18184.84,Note 3,$18184.84,$17318.89,Note 3,$17318.89,$17318.89,$19916.72,Note 3,Note 3,$17318.89,$17318.89,$17838.46,Note 3,$17318.89,Note 3,Note 3,$17318.89,Note 3,$17318.89,$17318.89,Note 3,$17318.89,Note 3,Note 3,Note 3,$17318.89,$17318.89,$17318.89,$15760.19,Note 3,$15760.19,$17318.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18567.27,$25504.49,$18567.27,Note 3,$20403.59,$20403.59,$20403.59,$20403.59,$20403.59,Note 3,$20403.59,$20403.59,Note 3,Note 3,$25504.49,$19383.41,Note 3,$20403.59,Note 3,Note 3,$19383.41,Note 3,$21423.77,Note 3,$21423.77,$20403.59,Note 3,$20403.59,$20403.59,$23464.13,Note 3,Note 3,$20403.59,$20403.59,$21015.70,Note 3,$20403.59,Note 3,Note 3,$20403.59,Note 3,$20403.59,$20403.59,Note 3,$20403.59,Note 3,Note 3,Note 3,$20403.59,$20403.59,$20403.59,$18567.27,Note 3,$18567.27,$20403.59
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28694.56,$39415.60,$28694.56,Note 3,$31532.48,$31532.48,$31532.48,$31532.48,$31532.48,Note 3,$31532.48,$31532.48,Note 3,Note 3,$39415.60,$29955.86,Note 3,$31532.48,Note 3,Note 3,$29955.86,Note 3,$33109.11,Note 3,$33109.11,$31532.48,Note 3,$31532.48,$31532.48,$36262.35,Note 3,Note 3,$31532.48,$31532.48,$32478.46,Note 3,$31532.48,Note 3,Note 3,$31532.48,Note 3,$31532.48,$31532.48,Note 3,$31532.48,Note 3,Note 3,Note 3,$31532.48,$31532.48,$31532.48,$28694.56,Note 3,$28694.56,$31532.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22214.59,$30514.55,$22214.59,Note 3,$24411.64,$24411.64,$24411.64,$24411.64,$24411.64,Note 3,$24411.64,$24411.64,Note 3,Note 3,$30514.55,$23191.06,Note 3,$24411.64,Note 3,Note 3,$23191.06,Note 3,$25632.22,Note 3,$25632.22,$24411.64,Note 3,$24411.64,$24411.64,$28073.39,Note 3,Note 3,$24411.64,$24411.64,$25143.99,Note 3,$24411.64,Note 3,Note 3,$24411.64,Note 3,$24411.64,$24411.64,Note 3,$24411.64,Note 3,Note 3,Note 3,$24411.64,$24411.64,$24411.64,$22214.59,Note 3,$22214.59,$24411.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19952.91,$27407.84,$19952.91,Note 3,$21926.27,$21926.27,$21926.27,$21926.27,$21926.27,Note 3,$21926.27,$21926.27,Note 3,Note 3,$27407.84,$20829.96,Note 3,$21926.27,Note 3,Note 3,$20829.96,Note 3,$23022.59,Note 3,$23022.59,$21926.27,Note 3,$21926.27,$21926.27,$25215.22,Note 3,Note 3,$21926.27,$21926.27,$22584.06,Note 3,$21926.27,Note 3,Note 3,$21926.27,Note 3,$21926.27,$21926.27,Note 3,$21926.27,Note 3,Note 3,Note 3,$21926.27,$21926.27,$21926.27,$19952.91,Note 3,$19952.91,$21926.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23399.12,$32141.65,$23399.12,Note 3,$25713.32,$25713.32,$25713.32,$25713.32,$25713.32,Note 3,$25713.32,$25713.32,Note 3,Note 3,$32141.65,$24427.65,Note 3,$25713.32,Note 3,Note 3,$24427.65,Note 3,$26998.98,Note 3,$26998.98,$25713.32,Note 3,$25713.32,$25713.32,$29570.32,Note 3,Note 3,$25713.32,$25713.32,$26484.72,Note 3,$25713.32,Note 3,Note 3,$25713.32,Note 3,$25713.32,$25713.32,Note 3,$25713.32,Note 3,Note 3,Note 3,$25713.32,$25713.32,$25713.32,$23399.12,Note 3,$23399.12,$25713.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$36163.05,$49674.52,$36163.05,Note 3,$39739.62,$39739.62,$39739.62,$39739.62,$39739.62,Note 3,$39739.62,$39739.62,Note 3,Note 3,$49674.52,$37752.64,Note 3,$39739.62,Note 3,Note 3,$37752.64,Note 3,$41726.60,Note 3,$41726.60,$39739.62,Note 3,$39739.62,$39739.62,$45700.56,Note 3,Note 3,$39739.62,$39739.62,$40931.81,Note 3,$39739.62,Note 3,Note 3,$39739.62,Note 3,$39739.62,$39739.62,Note 3,$39739.62,Note 3,Note 3,Note 3,$39739.62,$39739.62,$39739.62,$36163.05,Note 3,$36163.05,$39739.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27995.77,$38455.73,$27995.77,Note 3,$30764.58,$30764.58,$30764.58,$30764.58,$30764.58,Note 3,$30764.58,$30764.58,Note 3,Note 3,$38455.73,$29226.35,Note 3,$30764.58,Note 3,Note 3,$29226.35,Note 3,$32302.81,Note 3,$32302.81,$30764.58,Note 3,$30764.58,$30764.58,$35379.27,Note 3,Note 3,$30764.58,$30764.58,$31687.52,Note 3,$30764.58,Note 3,Note 3,$30764.58,Note 3,$30764.58,$30764.58,Note 3,$30764.58,Note 3,Note 3,Note 3,$30764.58,$30764.58,$30764.58,$27995.77,Note 3,$27995.77,$30764.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25144.38,$34538.99,$25144.38,Note 3,$27631.19,$27631.19,$27631.19,$27631.19,$27631.19,Note 3,$27631.19,$27631.19,Note 3,Note 3,$34538.99,$26249.63,Note 3,$27631.19,Note 3,Note 3,$26249.63,Note 3,$29012.75,Note 3,$29012.75,$27631.19,Note 3,$27631.19,$27631.19,$31775.87,Note 3,Note 3,$27631.19,$27631.19,$28460.12,Note 3,$27631.19,Note 3,Note 3,$27631.19,Note 3,$27631.19,$27631.19,Note 3,$27631.19,Note 3,Note 3,Note 3,$27631.19,$27631.19,$27631.19,$25144.38,Note 3,$25144.38,$27631.19
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24276.86,$33347.34,$24276.86,Note 3,$26677.87,$26677.87,$26677.87,$26677.87,$26677.87,Note 3,$26677.87,$26677.87,Note 3,Note 3,$33347.34,$25343.98,Note 3,$26677.87,Note 3,Note 3,$25343.98,Note 3,$28011.77,Note 3,$28011.77,$26677.87,Note 3,$26677.87,$26677.87,$30679.55,Note 3,Note 3,$26677.87,$26677.87,$27478.21,Note 3,$26677.87,Note 3,Note 3,$26677.87,Note 3,$26677.87,$26677.87,Note 3,$26677.87,Note 3,Note 3,Note 3,$26677.87,$26677.87,$26677.87,$24276.86,Note 3,$24276.86,$26677.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$37518.02,$51535.73,$37518.02,Note 3,$41228.59,$41228.59,$41228.59,$41228.59,$41228.59,Note 3,$41228.59,$41228.59,Note 3,Note 3,$51535.73,$39167.16,Note 3,$41228.59,Note 3,Note 3,$39167.16,Note 3,$43290.02,Note 3,$43290.02,$41228.59,Note 3,$41228.59,$41228.59,$47412.88,Note 3,Note 3,$41228.59,$41228.59,$42465.45,Note 3,$41228.59,Note 3,Note 3,$41228.59,Note 3,$41228.59,$41228.59,Note 3,$41228.59,Note 3,Note 3,Note 3,$41228.59,$41228.59,$41228.59,$37518.02,Note 3,$37518.02,$41228.59
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29045.66,$39897.88,$29045.66,Note 3,$31918.30,$31918.30,$31918.30,$31918.30,$31918.30,Note 3,$31918.30,$31918.30,Note 3,Note 3,$39897.88,$30322.39,Note 3,$31918.30,Note 3,Note 3,$30322.39,Note 3,$33514.22,Note 3,$33514.22,$31918.30,Note 3,$31918.30,$31918.30,$36706.05,Note 3,Note 3,$31918.30,$31918.30,$32875.85,Note 3,$31918.30,Note 3,Note 3,$31918.30,Note 3,$31918.30,$31918.30,Note 3,$31918.30,Note 3,Note 3,Note 3,$31918.30,$31918.30,$31918.30,$29045.66,Note 3,$29045.66,$31918.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26086.89,$35833.64,$26086.89,Note 3,$28666.91,$28666.91,$28666.91,$28666.91,$28666.91,Note 3,$28666.91,$28666.91,Note 3,Note 3,$35833.64,$27233.57,Note 3,$28666.91,Note 3,Note 3,$27233.57,Note 3,$30100.26,Note 3,$30100.26,$28666.91,Note 3,$28666.91,$28666.91,$32966.95,Note 3,Note 3,$28666.91,$28666.91,$29526.92,Note 3,$28666.91,Note 3,Note 3,$28666.91,Note 3,$28666.91,$28666.91,Note 3,$28666.91,Note 3,Note 3,Note 3,$28666.91,$28666.91,$28666.91,$26086.89,Note 3,$26086.89,$28666.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15649.41,$21496.44,$15649.41,Note 3,$17197.15,$17197.15,$17197.15,$17197.15,$17197.15,Note 3,$17197.15,$17197.15,Note 3,Note 3,$21496.44,$16337.29,Note 3,$17197.15,Note 3,Note 3,$16337.29,Note 3,$18057.01,Note 3,$18057.01,$17197.15,Note 3,$17197.15,$17197.15,$19776.72,Note 3,Note 3,$17197.15,$17197.15,$17713.07,Note 3,$17197.15,Note 3,Note 3,$17197.15,Note 3,$17197.15,$17197.15,Note 3,$17197.15,Note 3,Note 3,Note 3,$17197.15,$17197.15,$17197.15,$15649.41,Note 3,$15649.41,$17197.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23462.18,$32228.27,$23462.18,Note 3,$25782.62,$25782.62,$25782.62,$25782.62,$25782.62,Note 3,$25782.62,$25782.62,Note 3,Note 3,$32228.27,$24493.49,Note 3,$25782.62,Note 3,Note 3,$24493.49,Note 3,$27071.75,Note 3,$27071.75,$25782.62,Note 3,$25782.62,$25782.62,$29650.01,Note 3,Note 3,$25782.62,$25782.62,$26556.10,Note 3,$25782.62,Note 3,Note 3,$25782.62,Note 3,$25782.62,$25782.62,Note 3,$25782.62,Note 3,Note 3,Note 3,$25782.62,$25782.62,$25782.62,$23462.18,Note 3,$23462.18,$25782.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18831.44,$25867.37,$18831.44,Note 3,$20693.89,$20693.89,$20693.89,$20693.89,$20693.89,Note 3,$20693.89,$20693.89,Note 3,Note 3,$25867.37,$19659.20,Note 3,$20693.89,Note 3,Note 3,$19659.20,Note 3,$21728.59,Note 3,$21728.59,$20693.89,Note 3,$20693.89,$20693.89,$23797.98,Note 3,Note 3,$20693.89,$20693.89,$21314.71,Note 3,$20693.89,Note 3,Note 3,$20693.89,Note 3,$20693.89,$20693.89,Note 3,$20693.89,Note 3,Note 3,Note 3,$20693.89,$20693.89,$20693.89,$18831.44,Note 3,$18831.44,$20693.89
