Encompass Health Rehabilitation Hospital of Huntington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6900 West Country Club Drive, Huntington, WV 25705-2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 513028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,BC OF WV MEDICAID (BCWD) negotiated charge,CARELINK MEDICAID (CRLD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEHA (GEHA) negotiated charge,HEALTH PLAN UPPER OHIO VA (THP) negotiated charge,HIGHMARK BCBS OF WV (BCWV) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING WV (MPWV) negotiated charge,MEDICAID WV (MDWV) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PEIA TPA (PEI) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE HEALTH PLAN MEDICAID (THPD) negotiated charge,THE HEALTH PLAN MEDICARE (THPM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNICARE MEDICAID (UNCD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge
Inpatient Rehabilitation Services,XR FEMUR MIN 2 VIEWS,73552,$210.00,$157.50,$110.88,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$110.88,Note 2,$115.50,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR KNEE 1 OR 2 VIEWS,73560,$210.00,$157.50,$110.88,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$110.88,Note 2,$115.50,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR KNEE 3 VIEWS,73562,$210.00,$157.50,$110.88,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$110.88,Note 2,$115.50,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR KNEE 4 OR MORE VIEWS,73564,$210.00,$157.50,$110.88,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$110.88,Note 2,$115.50,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR KNEE BILATERAL STANDING,73565,$255.00,$191.25,$134.64,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,$134.64,Note 2,$140.25,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR TIBIA/FIBULA 2 VIEWS,73590,$210.00,$157.50,$110.88,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$110.88,Note 2,$115.50,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ANKLE 2 VIEWS,73600,$210.00,$157.50,$110.88,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$110.88,Note 2,$115.50,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ANKLE MIN 3 VIEWS,73610,$210.00,$157.50,$110.88,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$110.88,Note 2,$115.50,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR FOOT 2 VIEWS,73620,$210.00,$157.50,$110.88,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$110.88,Note 2,$115.50,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR FOOT COMPLETE,73630,$210.00,$157.50,$110.88,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$110.88,Note 2,$115.50,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR CALCANEOUS (HEEL) MIN 2 VIE,73650,$255.00,$191.25,$134.64,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,$134.64,Note 2,$140.25,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR TOES 2 VIEWS,73660,$255.00,$191.25,$134.64,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,$134.64,Note 2,$140.25,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT LOWER EXTREM W/O CONTRAST,73700,$1745.00,$1308.75,$921.36,$1396.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1221.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1221.50,$921.36,Note 2,$959.75,Note 2,Note 2,Note 2,$1396.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT LOWER EXTREM W CONTRAST,73701,$1278.00,$958.50,$674.78,$1022.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$894.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$894.60,$674.78,Note 2,$702.90,Note 2,Note 2,Note 2,$1022.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT LOWER EXTREM W/+W/O CONTRAS,73702,$1278.00,$958.50,$674.78,$1022.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$894.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$894.60,$674.78,Note 2,$702.90,Note 2,Note 2,Note 2,$1022.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ANGIOGRAPHY LOWER EXTREMITY,73706,$1295.00,$971.25,$683.76,$1036.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$906.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$906.50,$683.76,Note 2,$712.25,Note 2,Note 2,Note 2,$1036.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI LOWER EXTREM NON JNT W/O C,73718,$1426.00,$1069.50,$752.93,$1140.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$998.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$998.20,$752.93,Note 2,$784.30,Note 2,Note 2,Note 2,$1140.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI LOWER EXTREM NON JNT W CON,73719,$1857.00,$1392.75,$980.50,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1299.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1299.90,$980.50,Note 2,$1021.35,Note 2,Note 2,Note 2,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI LOWER EXTREM NON JNT W/+W/,73720,$1857.00,$1392.75,$980.50,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1299.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1299.90,$980.50,Note 2,$1021.35,Note 2,Note 2,Note 2,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI LOWER EXTREM JNT W/O CONTR,73721,$1426.00,$1069.50,$752.93,$1140.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$998.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$998.20,$752.93,Note 2,$784.30,Note 2,Note 2,Note 2,$1140.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI LOWER EXTREM JNT W CONTRAS,73722,$2723.00,$2042.25,$1437.74,$2178.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1906.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1906.10,$1437.74,Note 2,$1497.65,Note 2,Note 2,Note 2,$2178.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI LOWER EXTREM JNT W/+W/O CO,73723,$1857.00,$1392.75,$980.50,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1299.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1299.90,$980.50,Note 2,$1021.35,Note 2,Note 2,Note 2,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OS EEG,740,$0.01,$0.01,$0.01,$0.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.01,$0.01,Note 2,$0.01,Note 2,Note 2,Note 2,$0.01,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ABDOMEN 1 VIEW,74018,$210.00,$157.50,$110.88,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$110.88,Note 2,$115.50,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ABDOMEN 2 VIEWS,74019,$210.00,$157.50,$110.88,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$110.88,Note 2,$115.50,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ABDOMEN 3 OR MORE VIEWS,74021,$210.00,$157.50,$110.88,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$110.88,Note 2,$115.50,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ABDOMEN ACUTE SERIES W/AP C,74022,$255.00,$191.25,$134.64,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,$134.64,Note 2,$140.25,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ABDOMEN W/O CONTRAST,74150,$1642.00,$1231.50,$866.98,$1313.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1149.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1149.40,$866.98,Note 2,$903.10,Note 2,Note 2,Note 2,$1313.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ABDOMEN W/ CONTRAST,74160,$1864.00,$1398.00,$984.19,$1491.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1304.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1304.80,$984.19,Note 2,$1025.20,Note 2,Note 2,Note 2,$1491.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ABDOMEN W/ + W/O CONTRAST,74170,$1930.00,$1447.50,$1019.04,$1544.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1351.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1351.00,$1019.04,Note 2,$1061.50,Note 2,Note 2,Note 2,$1544.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ABDOMEN/PELVIS W/O CONTRAST,74176,$1702.00,$1276.50,$898.66,$1361.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1191.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1191.40,$898.66,Note 2,$936.10,Note 2,Note 2,Note 2,$1361.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ABDOMEN/PELVIS W/ CONTRAST,74177,$2001.00,$1500.75,$1056.53,$1600.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1400.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1400.70,$1056.53,Note 2,$1100.55,Note 2,Note 2,Note 2,$1600.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ABDOMEN/PELVIS W/ + W/O CON,74178,$1896.00,$1422.00,$1001.09,$1516.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1327.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1327.20,$1001.09,Note 2,$1042.80,Note 2,Note 2,Note 2,$1516.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI ABDOMEN W/O CONTRAST,74181,$1447.00,$1085.25,$764.02,$1157.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1012.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1012.90,$764.02,Note 2,$795.85,Note 2,Note 2,Note 2,$1157.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI ABDOMEN W CONTRAST,74182,$1892.00,$1419.00,$998.98,$1513.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1324.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1324.40,$998.98,Note 2,$1040.60,Note 2,Note 2,Note 2,$1513.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI ABDOMEN W + W/O CONTRAST,74183,$1892.00,$1419.00,$998.98,$1513.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1324.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1324.40,$998.98,Note 2,$1040.60,Note 2,Note 2,Note 2,$1513.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRA ABDOMEN W or W/O CONTRAST,74185,$1658.00,$1243.50,$875.42,$1326.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1160.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1160.60,$875.42,Note 2,$911.90,Note 2,Note 2,Note 2,$1326.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ESOPHAGUS,74220,$255.00,$191.25,$134.64,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,$134.64,Note 2,$140.25,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VIDEOFLUOROSCOPIC SWALLOW STUD,74230,$1932.00,$1449.00,$1020.10,$1545.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1352.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1352.40,$1020.10,Note 2,$1062.60,Note 2,Note 2,Note 2,$1545.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR CYSTOGRAPHY MIN 3 VIEWS,74430,$255.00,$191.25,$134.64,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,$134.64,Note 2,$140.25,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OS GASTRO INTESTINAL SERVICE,750,$0.01,$0.01,$0.01,$0.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.01,$0.01,Note 2,$0.01,Note 2,Note 2,Note 2,$0.01,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PEG TUBE PLACEMENT,750,$5405.00,$4053.75,$2853.84,$4324.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3783.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3783.50,$2853.84,Note 2,$2972.75,Note 2,Note 2,Note 2,$4324.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US SOFT TISSUE HEAD AND NECK,76536,$268.00,$201.00,$141.50,$214.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$187.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$187.60,$141.50,Note 2,$147.40,Note 2,Note 2,Note 2,$214.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US CHEST,76604,$1570.00,$1177.50,$828.96,$1256.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1099.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1099.00,$828.96,Note 2,$863.50,Note 2,Note 2,Note 2,$1256.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US BREAST UNILATERAL COMPLETE,76641,$216.00,$162.00,$114.05,$172.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$151.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$151.20,$114.05,Note 2,$118.80,Note 2,Note 2,Note 2,$172.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US ABDOMEN COMPLETE,76700,$300.00,$225.00,$158.40,$240.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,$158.40,Note 2,$165.00,Note 2,Note 2,Note 2,$240.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US ABDOMEN LIMITED,76705,$300.00,$225.00,$158.40,$240.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,$158.40,Note 2,$165.00,Note 2,Note 2,Note 2,$240.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US RETROPERITONEAL COMPLETE,76770,$300.00,$225.00,$158.40,$240.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,$158.40,Note 2,$165.00,Note 2,Note 2,Note 2,$240.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US RETROPERITONEAL LIMITED,76775,$91.00,$68.25,$48.05,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,$48.05,Note 2,$50.05,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US VAGINAL NON OB,76830,$270.00,$202.50,$142.56,$216.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$189.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$189.00,$142.56,Note 2,$148.50,Note 2,Note 2,Note 2,$216.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US PELVIC NON OB,76856,$230.00,$172.50,$121.44,$184.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$161.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$161.00,$121.44,Note 2,$126.50,Note 2,Note 2,Note 2,$184.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US SCROTUM,76870,$224.00,$168.00,$118.27,$179.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$156.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$156.80,$118.27,Note 2,$123.20,Note 2,Note 2,Note 2,$179.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US COMPLETE JOINT SOFT TISSUE,76881,$300.00,$225.00,$158.40,$240.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,$158.40,Note 2,$165.00,Note 2,Note 2,Note 2,$240.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US EXTREMITY JNT OR NON VASC L,76882,$100.00,$75.00,$52.80,$80.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,$52.80,Note 2,$55.00,Note 2,Note 2,Note 2,$80.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US GUIDANCE FOR VASCULAR ACCES,76937,$75.00,$56.25,$39.60,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,$39.60,Note 2,$41.25,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DXA BONE DENSITY AXIAL SKELETO,77080,$1085.00,$813.75,$572.88,$868.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$759.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$759.50,$572.88,Note 2,$596.75,Note 2,Note 2,Note 2,$868.00,Note 2,Note 2,Note 2,Note 2,Note 2
