Encompass Health Rehabilitation Hospital of Ocala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2275 SW 22nd Lane, Ocala, FL 34471-7710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC HEALTH OPTIONS EXCHANG (BHOZ) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL NETWORK BLUE (BCNB) negotiated charge,BCFL PREFERRED PAT CARE (BCFP) negotiated charge,BCFL TRADITIONAL (BCFL) negotiated charge,BLUE CROSS HEALTH OPTIONS (BCHO) negotiated charge,CARE PLUS MEDICARE (CPHM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTH EXCHANGE (CHCZ) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH OPTIONS MEDICARE (BCHM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VISTA HEALTHPLAN (VIS) negotiated charge,VISTA MEDICARE (VISM) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge
Inpatient Rehabilitation Services,RESTRAINTVESTSLEEVEDNO SHOULDER M222-L,270,$36.00,$27.00,$20.52,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.52,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTRAINTVESTSLEEVEDNO SHOULDER M222-XL,270,$36.00,$27.00,$20.52,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.52,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUS PACKOXYI-GELSZ 3AIRWAYLUBRICANTSTRAPADLT SM6/BX 441-8703030,270,$102.00,$76.50,$58.14,$81.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.14,Note 2,Note 2,Note 2,$71.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.20,Note 2,Note 2,Note 2,Note 2,$81.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUS PACKOXYI-GELSZ 4AIRWAYLUBRICANTSTRAPADLT MED 441-8704030,270,$102.00,$76.50,$58.14,$81.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.14,Note 2,Note 2,Note 2,$71.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.20,Note 2,Note 2,Note 2,Note 2,$81.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUS PACKOXYI-GELSZ 5AIRWAYLUBRICANTSTRAPADLT LG 441-8705030,270,$102.00,$76.50,$58.14,$81.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.14,Note 2,Note 2,Note 2,$71.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.20,Note 2,Note 2,Note 2,Note 2,$81.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUS PED W/MASK 40IN  TBG P/O 6/CS 2K8008,270,$26.00,$19.50,$14.82,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.82,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.60,Note 2,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Resus, Ped W/Mask, 40In  Tbg, P/O, 6/Cs 2K8008",270,$31.00,$23.25,$17.67,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.67,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.60,Note 2,Note 2,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSADLAIRFLOWMANMASK 87-AF1100MBEA,270,$48.00,$36.00,$27.36,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.36,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSADLSPUR IIMED.MASK 6/CS 065-520611000EA,270,$59.00,$44.25,$33.63,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.63,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.40,Note 2,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSADLSPURPEEPBAGMASK 065-520611001EA,270,$74.00,$55.50,$42.18,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.18,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.40,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSAIRFLOWADL14;MASKPEEP 87-AF1000MBPWTS5,270,$72.00,$54.00,$41.04,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.04,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATIONADULT W/MASKRESV BGMANO 2K8004M,270,$36.00,$27.00,$20.52,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.52,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATIONBAGPEDITODDLER MASKLF 530 213 000,270,$28.00,$21.00,$15.96,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.96,Note 2,Note 2,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATOR MANUAL ADLT MASK BAG PEEP CPRM1116P,270,$50.00,$37.50,$28.50,$40.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.50,Note 2,Note 2,Note 2,$35.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.00,Note 2,Note 2,Note 2,Note 2,$40.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATOR MANUAL ADULT LF DISPOSABLE 2K8005,270,$58.00,$43.50,$33.06,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.06,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.80,Note 2,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATOR MANUAL BAG MASK ADULT LF 2K8004,270,$45.00,$33.75,$25.65,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.65,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.00,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATOR MANUAL MASK BAG RESERVOIR AMBU ADULT 40 IN LF 8503,270,$70.00,$52.50,$39.90,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATOR MANUAL MASK RESERVOIR PORT PRESSURE MONITORING PEEP VALVE ADULT LF DISPOSABLE 2K8035,270,$36.00,$27.00,$20.52,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.52,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATOR MANUAL MASK RESERVOIR TUBE MANOMETER PORT ELBOW ADULT 2K8017,270,$29.00,$21.75,$16.53,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.53,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.40,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATOR MANUAL MASK RESERVOIR TUBE PORT PRESSURE MONITORING ELBOW PRESSURE LIMITING ADULT LF DI,270,$38.00,$28.50,$21.66,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.66,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.80,Note 2,Note 2,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATOR MANUAL PED MASK TUBE RES CPRM2226,270,$32.00,$24.00,$18.24,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.24,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATOR MANUAL PEDIATRIC RESERVOIR BAG MASK 2K8020,270,$33.00,$24.75,$18.81,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.81,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.80,Note 2,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATORMANUALADLTMASKBAG RES CPRM1116,270,$32.00,$24.00,$18.24,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.24,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATORSPUR IIADULT10 FT TUBING 521611018,270,$27.00,$20.25,$15.39,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.39,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.20,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSCITATORSPURADULTBAG10FT TUBING 5206110111,270,$36.00,$27.00,$20.52,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.52,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSLG ADLBAGMASK8/CA 301-5739,270,$91.00,$68.25,$51.87,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.87,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSMED.MSK40TBRESVR6/CA 065-521-611-000,270,$58.00,$43.50,$33.06,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.06,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.80,Note 2,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSPEDSPUR IIINF MSKBAG 065-530212000EA,270,$60.00,$45.00,$34.20,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.20,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESUSPEDSPURNEO/INFTODD 065-530614000EA,270,$104.00,$78.00,$59.28,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.28,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.40,Note 2,Note 2,Note 2,Note 2,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RETAINER NET LF TUBULAR ELASTIC SIZE MT08,270,$1.00,$0.75,$0.57,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.57,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.60,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,REUSABLE HEAT PAN LINER 30X45IN SPLINT PAN NETTING 081065390,270,$21.00,$15.75,$11.97,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.97,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,REUSABLE REPOSITIONING SLING - WEIGHT CAPACITY 600LBS MAA6000-L1,270,$1016.00,$762.00,$579.12,$812.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$579.12,Note 2,Note 2,Note 2,$711.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$609.60,Note 2,Note 2,Note 2,Note 2,$812.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,REUSABLE/LAUNDERABLE SMART SLIDE SHEET HALF-SIZE.  HALF SIZE SLIDE SHEET 46X59 INCHES  SLIDE4659,270,$47.00,$35.25,$26.79,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.79,Note 2,Note 2,Note 2,$32.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.20,Note 2,Note 2,Note 2,Note 2,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,REVACLEAR 300 MIGRATED 114745,270,$25.00,$18.75,$14.25,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.25,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,REVACLEAR 300 MIGRATED 114745L,270,$25.00,$18.75,$14.25,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.25,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,REVACLEAR 400 114746,270,$31.00,$23.25,$17.67,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.67,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.60,Note 2,Note 2,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,REVACLEAR 400 114746L,270,$31.00,$23.25,$17.67,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.67,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.60,Note 2,Note 2,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,REVERE LUMBOSACRAL 10IN LARGE 1 081041904,270,$66.00,$49.50,$37.62,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.62,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.60,Note 2,Note 2,Note 2,Note 2,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,REVERE LUMBOSACRAL 10IN MEDIUM 1 081041896,270,$70.00,$52.50,$39.90,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,REVERE LUMBOSACRAL 10IN SMALL 1 081041888,270,$70.00,$52.50,$39.90,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,REVERE LUMBOSACRAL 10IN XLARGE 1 081041912,270,$66.00,$49.50,$37.62,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.62,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.60,Note 2,Note 2,Note 2,Note 2,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,REVERE LUMBOSACRAL 10IN XXLARGE 1 081041920,270,$66.00,$49.50,$37.62,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.62,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.60,Note 2,Note 2,Note 2,Note 2,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
