Encompass Health Rehabilitation Hospital of Cincinnati,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"151 West Galbraith Road, Cincinnati, OH 45216-1015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 1502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 363034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH (ABH) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA BETTER HLTH KY MCD (ABKD) negotiated charge,AETNA BETTER HLTH OH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER OHIO EXCHANGE (AMOZ) negotiated charge,AMERIHEALTH CARITAS MCD (AMOD) negotiated charge,ANTHEM BCBS OF OHIO (BCOH) negotiated charge,ANTHEM BCBS OH MEDICAID (BCOD) negotiated charge,ANTHEM BCBS OH MEDICARE (BCOM) negotiated charge,BC OF OHIO EXCHANGE (BCOZ) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,BUCKEYE COMMUNITY EXCHANG (BUKZ) negotiated charge,BUCKEYE COMMUNITY HEALTH (BUCD) negotiated charge,BUCKEYE COMMUNITY MEDICAR (BUKM) negotiated charge,CARESOURCE DUAL ELIGIBLE (CRS) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CARESOURCE MEDICAID (CRSD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HEALTHY INDIANA MEDICAID (HIPD) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MCLAREN HEALTH (MCL) negotiated charge,MCLAREN HEALTH MEDICAID (MCLD) negotiated charge,MCLAREN HEALTH MEDICARE (MCLM) negotiated charge,MDWISE HEALTHWISE MCD (MDWD) negotiated charge,MEDICAID OH (MDOH) negotiated charge,MEDICAID PENDING OH (MPOH) negotiated charge,MEDICAL MUTUAL MEDICARE (MMUM) negotiated charge,MEDICAL MUTUAL OF OHIO (MMU) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MERIDIAN HEALTH DUAL (MDH) negotiated charge,MERIDIAN HEALTH MEDICAID (MDHD) negotiated charge,MHS HOOSIER CARE CONNECT (MHCD) negotiated charge,MHS HOOSIER HEALTH WISE (MHWD) negotiated charge,MOLINA HEALTH PLAN OH MCD (MOHD) negotiated charge,MOLINA HEALTH PLAN OH MCR (MOHM) negotiated charge,MOLINA HEALTHPLAN OH EXCH (MOHZ) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PARAMOUNT ADVANTAGE MCD (PADD) negotiated charge,PARAMOUNT ADVANTAGE MCR (PARM) negotiated charge,PASSPORT HEALTH MEDICAID (PSP) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC DUAL ELIGIBLE (UHCS) negotiated charge,UHC KY MEDICAID (UKYD) negotiated charge,UHC Medicaid (UHCD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE OF KY MEDICAID (WLCD) negotiated charge
Inpatient Rehabilitation Services,RHIZOLOC LEFT SIZE 1 081332816,270,$161.00,$120.75,$80.10,$128.80,Note 2,Note 2,Note 2,Note 2,$81.71,Note 2,Note 2,Note 2,$80.10,Note 2,$81.71,Note 2,Note 2,Note 2,Note 2,Note 2,$81.71,Note 2,Note 2,Note 2,$81.71,Note 2,Note 2,$112.70,Note 2,Note 2,Note 2,$80.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.71,$81.71,Note 2,Note 2,Note 2,Note 2,Note 2,$81.71,Note 2,Note 2,$81.71,Note 2,$81.71,$80.50,Note 2,$81.71,Note 2,Note 2,Note 2,$128.80,Note 2,Note 2,Note 2,$81.71,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,R-HOOK SELF ADH  BEIGE 1.5 X 25 YD ROLL 081569557,270,$156.00,$117.00,$77.61,$124.80,Note 2,Note 2,Note 2,Note 2,$79.17,Note 2,Note 2,Note 2,$77.61,Note 2,$79.17,Note 2,Note 2,Note 2,Note 2,Note 2,$79.17,Note 2,Note 2,Note 2,$79.17,Note 2,Note 2,$109.20,Note 2,Note 2,Note 2,$77.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.17,$79.17,Note 2,Note 2,Note 2,Note 2,Note 2,$79.17,Note 2,Note 2,$79.17,Note 2,$79.17,$78.00,Note 2,$79.17,Note 2,Note 2,Note 2,$124.80,Note 2,Note 2,Note 2,$79.17,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RHYTHM TURN MATTRESS 48IN 1000 LBS RHYTHM TURN 48,270,$65.00,$48.75,$32.34,$52.00,Note 2,Note 2,Note 2,Note 2,$32.99,Note 2,Note 2,Note 2,$32.34,Note 2,$32.99,Note 2,Note 2,Note 2,Note 2,Note 2,$32.99,Note 2,Note 2,Note 2,$32.99,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,$32.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.99,$32.99,Note 2,Note 2,Note 2,Note 2,Note 2,$32.99,Note 2,Note 2,$32.99,Note 2,$32.99,$32.50,Note 2,$32.99,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,$32.99,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIB BELT6 IN   MALE12/CSUNIV 13740300,270,$12.00,$9.00,$5.97,$9.60,Note 2,Note 2,Note 2,Note 2,$6.09,Note 2,Note 2,Note 2,$5.97,Note 2,$6.09,Note 2,Note 2,Note 2,Note 2,Note 2,$6.09,Note 2,Note 2,Note 2,$6.09,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$5.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.09,$6.09,Note 2,Note 2,Note 2,Note 2,Note 2,$6.09,Note 2,Note 2,$6.09,Note 2,$6.09,$6.00,Note 2,$6.09,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,$6.09,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIBBED DIGITAL MINI CAPS 6 081280452,270,$13.00,$9.75,$6.47,$10.40,Note 2,Note 2,Note 2,Note 2,$6.60,Note 2,Note 2,Note 2,$6.47,Note 2,$6.60,Note 2,Note 2,Note 2,Note 2,Note 2,$6.60,Note 2,Note 2,Note 2,$6.60,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,$6.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.60,$6.60,Note 2,Note 2,Note 2,Note 2,Note 2,$6.60,Note 2,Note 2,$6.60,Note 2,$6.60,$6.50,Note 2,$6.60,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,$6.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIBBED GEL TUBING WIDE - 2/PK 081082239,270,$23.00,$17.25,$11.44,$18.40,Note 2,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,Note 2,$11.44,Note 2,$11.67,Note 2,Note 2,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,$11.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.67,$11.67,Note 2,Note 2,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,$11.67,Note 2,$11.67,$11.50,Note 2,$11.67,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIBBED KNIT DIGITAL CAPS L/XL 081050145,270,$8.00,$6.00,$3.98,$6.40,Note 2,Note 2,Note 2,Note 2,$4.06,Note 2,Note 2,Note 2,$3.98,Note 2,$4.06,Note 2,Note 2,Note 2,Note 2,Note 2,$4.06,Note 2,Note 2,Note 2,$4.06,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.06,$4.06,Note 2,Note 2,Note 2,Note 2,Note 2,$4.06,Note 2,Note 2,$4.06,Note 2,$4.06,$4.00,Note 2,$4.06,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,$4.06,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIFTON TRAM LIFT RENTAL TRH,270,$26.00,$19.50,$12.94,$20.80,Note 2,Note 2,Note 2,Note 2,$13.20,Note 2,Note 2,Note 2,$12.94,Note 2,$13.20,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,Note 2,Note 2,Note 2,$13.20,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,$12.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$13.20,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,Note 2,Note 2,$13.20,Note 2,$13.20,$13.00,Note 2,$13.20,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,$13.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIGHT ANGLE DOUBLE POCKET 081005560,270,$43.00,$32.25,$21.39,$34.40,Note 2,Note 2,Note 2,Note 2,$21.82,Note 2,Note 2,Note 2,$21.39,Note 2,$21.82,Note 2,Note 2,Note 2,Note 2,Note 2,$21.82,Note 2,Note 2,Note 2,$21.82,Note 2,Note 2,$30.10,Note 2,Note 2,Note 2,$21.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.82,$21.82,Note 2,Note 2,Note 2,Note 2,Note 2,$21.82,Note 2,Note 2,$21.82,Note 2,$21.82,$21.50,Note 2,$21.82,Note 2,Note 2,Note 2,$34.40,Note 2,Note 2,Note 2,$21.82,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIGHT ANGLE SINGLE POCKET 081005552,270,$40.00,$30.00,$19.90,$32.00,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,$19.90,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,$19.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,$20.30,Note 2,$20.30,$20.00,Note 2,$20.30,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIGHT LARGE ROLYAN ANTI-SPASTICITY BALL SPLINT WITH SLOT & LOOP STRAPPING A419306,270,$132.00,$99.00,$65.67,$105.60,Note 2,Note 2,Note 2,Note 2,$66.99,Note 2,Note 2,Note 2,$65.67,Note 2,$66.99,Note 2,Note 2,Note 2,Note 2,Note 2,$66.99,Note 2,Note 2,Note 2,$66.99,Note 2,Note 2,$92.40,Note 2,Note 2,Note 2,$65.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.99,$66.99,Note 2,Note 2,Note 2,Note 2,Note 2,$66.99,Note 2,Note 2,$66.99,Note 2,$66.99,$66.00,Note 2,$66.99,Note 2,Note 2,Note 2,$105.60,Note 2,Note 2,Note 2,$66.99,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIGID CALF PROTECTOR BLK 18IN 081278555,270,$128.00,$96.00,$63.68,$102.40,Note 2,Note 2,Note 2,Note 2,$64.96,Note 2,Note 2,Note 2,$63.68,Note 2,$64.96,Note 2,Note 2,Note 2,Note 2,Note 2,$64.96,Note 2,Note 2,Note 2,$64.96,Note 2,Note 2,$89.60,Note 2,Note 2,Note 2,$63.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$64.96,$64.96,Note 2,Note 2,Note 2,Note 2,Note 2,$64.96,Note 2,Note 2,$64.96,Note 2,$64.96,$64.00,Note 2,$64.96,Note 2,Note 2,Note 2,$102.40,Note 2,Note 2,Note 2,$64.96,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIGID CALF PROTECTOR BLK 20IN 081278563,270,$154.00,$115.50,$76.62,$123.20,Note 2,Note 2,Note 2,Note 2,$78.16,Note 2,Note 2,Note 2,$76.62,Note 2,$78.16,Note 2,Note 2,Note 2,Note 2,Note 2,$78.16,Note 2,Note 2,Note 2,$78.16,Note 2,Note 2,$107.80,Note 2,Note 2,Note 2,$76.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.16,$78.16,Note 2,Note 2,Note 2,Note 2,Note 2,$78.16,Note 2,Note 2,$78.16,Note 2,$78.16,$77.00,Note 2,$78.16,Note 2,Note 2,Note 2,$123.20,Note 2,Note 2,Note 2,$78.16,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIGID OXYGEN TANK HOLDER 081237767,270,$211.00,$158.25,$104.97,$168.80,Note 2,Note 2,Note 2,Note 2,$107.08,Note 2,Note 2,Note 2,$104.97,Note 2,$107.08,Note 2,Note 2,Note 2,Note 2,Note 2,$107.08,Note 2,Note 2,Note 2,$107.08,Note 2,Note 2,$147.70,Note 2,Note 2,Note 2,$105.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.08,$107.08,Note 2,Note 2,Note 2,Note 2,Note 2,$107.08,Note 2,Note 2,$107.08,Note 2,$107.08,$105.50,Note 2,$107.08,Note 2,Note 2,Note 2,$168.80,Note 2,Note 2,Note 2,$107.08,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIGID STOCKING AID W/HEELGUIDE 081135698,270,$102.00,$76.50,$50.75,$81.60,Note 2,Note 2,Note 2,Note 2,$51.77,Note 2,Note 2,Note 2,$50.75,Note 2,$51.77,Note 2,Note 2,Note 2,Note 2,Note 2,$51.77,Note 2,Note 2,Note 2,$51.77,Note 2,Note 2,$71.40,Note 2,Note 2,Note 2,$50.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.77,$51.77,Note 2,Note 2,Note 2,Note 2,Note 2,$51.77,Note 2,Note 2,$51.77,Note 2,$51.77,$51.00,Note 2,$51.77,Note 2,Note 2,Note 2,$81.60,Note 2,Note 2,Note 2,$51.77,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIGID WC INSERTS 15INX17IN FITS 16INX18IN CHAIR 081627819,270,$153.00,$114.75,$76.12,$122.40,Note 2,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,Note 2,$76.12,Note 2,$77.65,Note 2,Note 2,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,$76.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.65,$77.65,Note 2,Note 2,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,$77.65,Note 2,$77.65,$76.50,Note 2,$77.65,Note 2,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIGID WC INSERTS 17INX15IN FITS 18INX16IN CHAIR 081627827,270,$153.00,$114.75,$76.12,$122.40,Note 2,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,Note 2,$76.12,Note 2,$77.65,Note 2,Note 2,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,$76.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.65,$77.65,Note 2,Note 2,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,$77.65,Note 2,$77.65,$76.50,Note 2,$77.65,Note 2,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIGID WC INSERTS 17INX17IN FITS 18INX18IN CHAIR 081627835,270,$153.00,$114.75,$76.12,$122.40,Note 2,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,Note 2,$76.12,Note 2,$77.65,Note 2,Note 2,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,$76.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.65,$77.65,Note 2,Note 2,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,$77.65,Note 2,$77.65,$76.50,Note 2,$77.65,Note 2,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIGID WC INSERTS 19INX15IN FITS 20INX16IN CHAIR 081627843,270,$153.00,$114.75,$76.12,$122.40,Note 2,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,Note 2,$76.12,Note 2,$77.65,Note 2,Note 2,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,$76.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.65,$77.65,Note 2,Note 2,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,$77.65,Note 2,$77.65,$76.50,Note 2,$77.65,Note 2,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,$77.65,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RING CUSHION 081305697,270,$69.00,$51.75,$34.33,$55.20,Note 2,Note 2,Note 2,Note 2,$35.02,Note 2,Note 2,Note 2,$34.33,Note 2,$35.02,Note 2,Note 2,Note 2,Note 2,Note 2,$35.02,Note 2,Note 2,Note 2,$35.02,Note 2,Note 2,$48.30,Note 2,Note 2,Note 2,$34.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.02,$35.02,Note 2,Note 2,Note 2,Note 2,Note 2,$35.02,Note 2,Note 2,$35.02,Note 2,$35.02,$34.50,Note 2,$35.02,Note 2,Note 2,Note 2,$55.20,Note 2,Note 2,Note 2,$35.02,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RING CUSHION COVER 081512912,270,$39.00,$29.25,$19.40,$31.20,Note 2,Note 2,Note 2,Note 2,$19.79,Note 2,Note 2,Note 2,$19.40,Note 2,$19.79,Note 2,Note 2,Note 2,Note 2,Note 2,$19.79,Note 2,Note 2,Note 2,$19.79,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,$19.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.79,$19.79,Note 2,Note 2,Note 2,Note 2,Note 2,$19.79,Note 2,Note 2,$19.79,Note 2,$19.79,$19.50,Note 2,$19.79,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,$19.79,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RING INVALID 14 IN FOAM WITHOUT COVER MSC192101,270,$33.00,$24.75,$16.42,$26.40,Note 2,Note 2,Note 2,Note 2,$16.75,Note 2,Note 2,Note 2,$16.42,Note 2,$16.75,Note 2,Note 2,Note 2,Note 2,Note 2,$16.75,Note 2,Note 2,Note 2,$16.75,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,$16.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.75,$16.75,Note 2,Note 2,Note 2,Note 2,Note 2,$16.75,Note 2,Note 2,$16.75,Note 2,$16.75,$16.50,Note 2,$16.75,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,$16.75,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RING WRITER CLIP PKG OF 3 081201417,270,$7.00,$5.25,$3.48,$5.60,Note 2,Note 2,Note 2,Note 2,$3.55,Note 2,Note 2,Note 2,$3.48,Note 2,$3.55,Note 2,Note 2,Note 2,Note 2,Note 2,$3.55,Note 2,Note 2,Note 2,$3.55,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.55,$3.55,Note 2,Note 2,Note 2,Note 2,Note 2,$3.55,Note 2,Note 2,$3.55,Note 2,$3.55,$3.50,Note 2,$3.55,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$3.55,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RING ZIPPER PULL PKG. OF 3 081008101,270,$2.00,$1.50,$1.00,$1.60,Note 2,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,Note 2,$1.00,Note 2,$1.02,Note 2,Note 2,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.02,$1.02,Note 2,Note 2,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,$1.02,Note 2,$1.02,$1.00,Note 2,$1.02,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RINGBARRIERADAPT SLIM48MM 7815,270,$4.00,$3.00,$1.99,$3.20,Note 2,Note 2,Note 2,Note 2,$2.03,Note 2,Note 2,Note 2,$1.99,Note 2,$2.03,Note 2,Note 2,Note 2,Note 2,Note 2,$2.03,Note 2,Note 2,Note 2,$2.03,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.03,$2.03,Note 2,Note 2,Note 2,Note 2,Note 2,$2.03,Note 2,Note 2,$2.03,Note 2,$2.03,$2.00,Note 2,$2.03,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,$2.03,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RINGBRAVAMOLDABLE2MM -ORDR QTY 10 120307,270,$6.00,$4.50,$2.99,$4.80,Note 2,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,Note 2,$2.99,Note 2,$3.05,Note 2,Note 2,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.05,$3.05,Note 2,Note 2,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,$3.05,Note 2,$3.05,$3.00,Note 2,$3.05,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RINGBRAVAMOLDABLE4.2MM -ORDR QTY 10 120427,270,$6.00,$4.50,$2.99,$4.80,Note 2,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,Note 2,$2.99,Note 2,$3.05,Note 2,Note 2,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.05,$3.05,Note 2,Note 2,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,$3.05,Note 2,$3.05,$3.00,Note 2,$3.05,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RINGPROTECTIVEBRAVA2.5MMTHICK18MMD 12035,270,$6.00,$4.50,$2.99,$4.80,Note 2,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,Note 2,$2.99,Note 2,$3.05,Note 2,Note 2,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.05,$3.05,Note 2,Note 2,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,$3.05,Note 2,$3.05,$3.00,Note 2,$3.05,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,$3.05,Note 2,Note 2,Note 2,Note 2,Note 2
