Encompass Health Rehabilitation Hospital of Lakeland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1201 Oakbridge Parkway, Lakeland, FL 33803-5945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA FL (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORK COMP (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC HEALTH OPTIONS (BCHO) negotiated charge,BC HEALTH OPTIONS MEDICAR (BCHM) negotiated charge,BCBS FL PREFERRED PT PROG (BCFP) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL NETWORK BLUE (BCNB) negotiated charge,BEECH STREET (BHS) negotiated charge,CARE PLUS (CPHM) negotiated charge,CAREWORKS (CRW) negotiated charge,CORVEL (CVL) negotiated charge,COVENTRY EXCHANGE (CHCZ) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,COVENTRY SOUTHCARE (CHC) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,FLORIDA BLUE (BCFL) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID FL (MDFL) negotiated charge,MEDICAID PENDING FL (MPFL) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,VISTA HEALTHCARE (VIS) negotiated charge,VISTA HEALTHCARE MEDICARE (VISM) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,LUMBAR SACRAL BELT10IN  VELC CLSRADJSTBL 13810000,270,$63.00,$47.25,$44.10,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,$50.40,$50.40,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$44.10,Note 2,$44.10,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL BINDER8IN  HEAT & MOLD INSERT 46-52INXL 13800008,270,$58.00,$43.50,$40.60,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.40,Note 2,$46.40,$46.40,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,$40.60,Note 2,$40.60,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Lumbar Sacral Binder8In,  Heat & Mold Insert32-38Inm 13800006",270,$58.00,$43.50,$40.60,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.40,Note 2,$46.40,$46.40,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,$40.60,Note 2,$40.60,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Lumbar Sacral Binder8In,  Heat & Mold Insert40-46Inl 13800007",270,$58.00,$43.50,$40.60,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.40,Note 2,$46.40,$46.40,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,$40.60,Note 2,$40.60,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL SUPPORT  CRISS-CROSS28-32INS/M 13850056,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.20,Note 2,$47.20,$47.20,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,$41.30,Note 2,$41.30,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL SUPPORT  CRISS-CROSS32-36INM/L 13850067,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.20,Note 2,$47.20,$47.20,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,$41.30,Note 2,$41.30,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL SUPPORT  CRISS-CROSS36-40INL 13850007,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.20,Note 2,$47.20,$47.20,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,$41.30,Note 2,$41.30,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL SUPPORT  CRISS-CROSS40-44INXL 13850008,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.20,Note 2,$47.20,$47.20,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,$41.30,Note 2,$41.30,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL SUPPORT  CRISS-CROSS48-52IN3X 13850010,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.20,Note 2,$47.20,$47.20,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,$41.30,Note 2,$41.30,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL SUPPORT  CRISS-CROSSADJSTBL 13850000,270,$55.00,$41.25,$38.50,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.00,Note 2,$44.00,$44.00,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,$38.50,Note 2,$38.50,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBO INSERT SMALL/MEDIUM POLYFORM WITH CUSHION 1 081263102,270,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,$59.20,$59.20,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$51.80,Note 2,$51.80,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Lumbosacral W/Insert Pocket 2X Black 081333624,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.60,Note 2,$57.60,$57.60,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,$50.40,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Lumbosacral W/Insert Pocket 3X Black 081333632,270,$75.00,$56.25,$52.50,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.00,Note 2,$60.00,$60.00,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,$52.50,Note 2,$52.50,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBOSACRAL W/INSERT POCKET LG BLACK 081333608,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.60,Note 2,$57.60,$57.60,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,$50.40,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBOSACRAL W/INSERT POCKET MED BLACK 081333590,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.60,Note 2,$57.60,$57.60,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,$50.40,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Lumbosacral W/Insert Pocket Xl Black 081333616,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.60,Note 2,$57.60,$57.60,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,$50.40,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBOTRAIN BACK SUPPORT SIZE 3 081238450,270,$314.00,$235.50,$219.80,$251.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$251.20,Note 2,$251.20,$251.20,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$219.80,$219.80,Note 2,$219.80,Note 2,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LVAD WEEKLY KIT PART OF THE ERASEBSI BLOODSTREAM INFECTION SOLUTION. EBSI1432H,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,$9.60,$9.60,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,$8.40,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LYSOL DISINFECTANT SPRAYS BY RECKITT BENCKISER FRESHENER LYSOL FRESH SCENT AEROSOL 10OZ 76938EA,270,$16.00,$12.00,$11.20,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.80,Note 2,$12.80,$12.80,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,$11.20,Note 2,$11.20,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF421 EE LEAK 1 NA 10 PK 989805648261,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,$14.40,$14.40,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$12.60,Note 2,$12.60,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF421 EE LEAK 1 NA 20 PK 989805648301,270,$10.00,$7.50,$7.00,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,$8.00,$8.00,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,$7.00,Note 2,$7.00,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF421 EE LEAK 2 GLOBAL 10 PK 989805648421,270,$10.00,$7.50,$7.00,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,$8.00,$8.00,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,$7.00,Note 2,$7.00,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF421 SE GLOBAL 10 PK 989805648381,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,$4.80,$4.80,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,$4.20,Note 2,$4.20,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK 2 4PT HDG SU 10 PACK 989805645661,270,$76.00,$57.00,$53.20,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.80,Note 2,$60.80,$60.80,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,$53.20,Note 2,$53.20,Note 2,Note 2,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK 2 W/ CAPSTRAP SU 10PK 989805645631,270,$71.00,$53.25,$49.70,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.80,Note 2,$56.80,$56.80,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,$49.70,Note 2,$49.70,Note 2,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK1 4PT HDG SU 10 PACK 989805628681,270,$67.00,$50.25,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.60,Note 2,$53.60,$53.60,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,$46.90,Note 2,$46.90,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK1 4PT HDG SU 989805628531,270,$29.00,$21.75,$20.30,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,$23.20,$23.20,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,$20.30,Note 2,$20.30,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK1 CAP STRAP SU 10 PACK 989805628741,270,$78.00,$58.50,$54.60,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.40,Note 2,$62.40,$62.40,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,$54.60,Note 2,$54.60,Note 2,Note 2,Note 2,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK1 CAP STRAP SU 989805628621,270,$802.00,$601.50,$561.40,$641.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$641.60,Note 2,$641.60,$641.60,Note 2,Note 2,Note 2,$561.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$561.40,$561.40,Note 2,$561.40,Note 2,Note 2,Note 2,$641.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK1 NE CAP STRAPSU10 PACK 989805634631,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,$6.40,$6.40,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,Note 2,$5.60,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK1CKT 4PT HDGSU5 PACK 989805628811,270,$91.00,$68.25,$63.70,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,$72.80,$72.80,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,$63.70,Note 2,$63.70,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK2 4PT HDG SU 989805628591,270,$515.00,$386.25,$360.50,$412.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$412.00,Note 2,$412.00,$412.00,Note 2,Note 2,Note 2,$360.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$360.50,$360.50,Note 2,$360.50,Note 2,Note 2,Note 2,$412.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LK1 NE 4PT HDG SU10 PACK-US 989805634981,270,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,$59.20,$59.20,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$51.80,Note 2,$51.80,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LK1 NE CAP STRAPSU10 PCK-US 989805635011,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,$6.40,$6.40,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,Note 2,$5.60,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LK1CKTNE CAPSTPSU5 PCK-US 989805642181,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,$12.00,$12.00,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,$10.50,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE WITH 4 POINT HG USA 10 PACK 989805642621,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,$14.40,$14.40,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$12.60,Note 2,$12.60,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE WITH CAPSTRAP HG USA 10 PK 989805642651,270,$35.00,$26.25,$24.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,$28.00,$28.00,Note 2,Note 2,Note 2,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,$24.50,Note 2,$24.50,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EENEWITH 4 POINT HGUSA 10 PK 989805646501,270,$98.00,$73.50,$68.60,$78.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.40,Note 2,$78.40,$78.40,Note 2,Note 2,Note 2,$68.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.60,$68.60,Note 2,$68.60,Note 2,Note 2,Note 2,$78.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 FULL FACE EE LEAK2 4PT HDG SU 989805645661,270,$67.00,$50.25,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.60,Note 2,$53.60,$53.60,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,$46.90,Note 2,$46.90,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 SE 4PT HDG SU 10 PACK 989805628711,270,$71.00,$53.25,$49.70,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.80,Note 2,$56.80,$56.80,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,$49.70,Note 2,$49.70,Note 2,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 SE 4PT HDG SU 989805628561,270,$487.00,$365.25,$340.90,$389.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$389.60,Note 2,$389.60,$389.60,Note 2,Note 2,Note 2,$340.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$340.90,$340.90,Note 2,$340.90,Note 2,Note 2,Note 2,$389.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 SE CAP STRAP SU 10 PACK 989805628771,270,$65.00,$48.75,$45.50,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.00,Note 2,$52.00,$52.00,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,$45.50,Note 2,$45.50,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 SE CAP STRAP SU 989805628651,270,$514.00,$385.50,$359.80,$411.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$411.20,Note 2,$411.20,$411.20,Note 2,Note 2,Note 2,$359.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$359.80,$359.80,Note 2,$359.80,Note 2,Note 2,Note 2,$411.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 SE WITH 4 POINT HG USA 10 PACK 989805642711,270,$67.00,$50.25,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.60,Note 2,$53.60,$53.60,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,$46.90,Note 2,$46.90,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
