Mount Carmel Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"597 Executive Campus Drive, Westerville, OH 43082-8870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 363042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA DUAL ELIGIBLE (AETB) negotiated charge,AETNA MEDICAID (AETD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMOD) negotiated charge,ANTHEM BCBS OF OHIO (BCOH) negotiated charge,ANTHEM BCBS OH MEDICAID (BCOD) negotiated charge,ANTHEM BCOH HMO EXCHANGE (BCOZ) negotiated charge,ANTHEM BCOH MEDICARE (BCOM) negotiated charge,ANTHEM BCOH PPO EXCHANGE (BOHZ) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,BUCKEYE MEDICAID (BUCD) negotiated charge,BUCKEYE MEDICARE (BUKM) negotiated charge,CARESOURCE EXCHANGE (CRSZ) negotiated charge,CARESOURCE MEDICAID (CRSD) negotiated charge,CARESOURCE MEDICARE ADV (CRSM) negotiated charge,CARESOURCE MYCARE DUAL (CRS) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTH CHOICE OHIO (HEC) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,HUMANA OH MEDICAID (HUMD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MCLAREN HEALTH (MCL) negotiated charge,MCLAREN HEALTH MEDICAID (MCLD) negotiated charge,MCLAREN HEALTH MEDICARE (MCLM) negotiated charge,MEDICAID OH (MDOH) negotiated charge,MEDICAID PENDING OH (MPOH) negotiated charge,MEDICAL MUTUAL OH MEDICAR (MMUM) negotiated charge,MEDICAL MUTUAL OHIO (MMU) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MOLINA HEALTH PLAN OH MCD (MOHD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PARAMOUNT ADV MEDICAID (PADD) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AG 3.5 X 10 MSCPS310,270,$80.00,$60.00,$39.62,$80.00,Note 2,Note 2,$39.62,Note 2,Note 2,Note 2,Note 2,Note 2,$42.02,Note 2,$39.62,Note 2,Note 2,Note 2,Note 2,Note 2,$39.62,Note 2,Note 2,$39.62,Note 2,Note 2,$64.00,Note 2,Note 2,$56.00,Note 2,$68.00,Note 2,Note 2,Note 2,Note 2,$80.00,Note 2,Note 2,Note 2,Note 2,$39.62,$39.62,Note 2,Note 2,Note 2,Note 2,$39.62,$56.00,$40.00,Note 2,Note 2,$39.62,Note 2,$64.00,Note 2,Note 2,$39.62,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AG 3.5 X 10 MSCPS310H,270,$80.00,$60.00,$39.62,$80.00,Note 2,Note 2,$39.62,Note 2,Note 2,Note 2,Note 2,Note 2,$42.02,Note 2,$39.62,Note 2,Note 2,Note 2,Note 2,Note 2,$39.62,Note 2,Note 2,$39.62,Note 2,Note 2,$64.00,Note 2,Note 2,$56.00,Note 2,$68.00,Note 2,Note 2,Note 2,Note 2,$80.00,Note 2,Note 2,Note 2,Note 2,$39.62,$39.62,Note 2,Note 2,Note 2,Note 2,$39.62,$56.00,$40.00,Note 2,Note 2,$39.62,Note 2,$64.00,Note 2,Note 2,$39.62,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AG 3.5 X 12 MSCPS312,270,$89.00,$66.75,$44.07,$89.00,Note 2,Note 2,$44.07,Note 2,Note 2,Note 2,Note 2,Note 2,$46.74,Note 2,$44.07,Note 2,Note 2,Note 2,Note 2,Note 2,$44.07,Note 2,Note 2,$44.07,Note 2,Note 2,$71.20,Note 2,Note 2,$62.30,Note 2,$75.65,Note 2,Note 2,Note 2,Note 2,$89.00,Note 2,Note 2,Note 2,Note 2,$44.07,$44.07,Note 2,Note 2,Note 2,Note 2,$44.07,$62.30,$44.50,Note 2,Note 2,$44.07,Note 2,$71.20,Note 2,Note 2,$44.07,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AG 3.5 X 12 MSCPS312H,270,$89.00,$66.75,$44.07,$89.00,Note 2,Note 2,$44.07,Note 2,Note 2,Note 2,Note 2,Note 2,$46.74,Note 2,$44.07,Note 2,Note 2,Note 2,Note 2,Note 2,$44.07,Note 2,Note 2,$44.07,Note 2,Note 2,$71.20,Note 2,Note 2,$62.30,Note 2,$75.65,Note 2,Note 2,Note 2,Note 2,$89.00,Note 2,Note 2,Note 2,Note 2,$44.07,$44.07,Note 2,Note 2,Note 2,Note 2,$44.07,$62.30,$44.50,Note 2,Note 2,$44.07,Note 2,$71.20,Note 2,Note 2,$44.07,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AG 3.5 X 14 MSCPS314,270,$89.00,$66.75,$44.07,$89.00,Note 2,Note 2,$44.07,Note 2,Note 2,Note 2,Note 2,Note 2,$46.74,Note 2,$44.07,Note 2,Note 2,Note 2,Note 2,Note 2,$44.07,Note 2,Note 2,$44.07,Note 2,Note 2,$71.20,Note 2,Note 2,$62.30,Note 2,$75.65,Note 2,Note 2,Note 2,Note 2,$89.00,Note 2,Note 2,Note 2,Note 2,$44.07,$44.07,Note 2,Note 2,Note 2,Note 2,$44.07,$62.30,$44.50,Note 2,Note 2,$44.07,Note 2,$71.20,Note 2,Note 2,$44.07,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AG 3.5 X 14 MSCPS314H,270,$89.00,$66.75,$44.07,$89.00,Note 2,Note 2,$44.07,Note 2,Note 2,Note 2,Note 2,Note 2,$46.74,Note 2,$44.07,Note 2,Note 2,Note 2,Note 2,Note 2,$44.07,Note 2,Note 2,$44.07,Note 2,Note 2,$71.20,Note 2,Note 2,$62.30,Note 2,$75.65,Note 2,Note 2,Note 2,Note 2,$89.00,Note 2,Note 2,Note 2,Note 2,$44.07,$44.07,Note 2,Note 2,Note 2,Note 2,$44.07,$62.30,$44.50,Note 2,Note 2,$44.07,Note 2,$71.20,Note 2,Note 2,$44.07,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AG 3.5 X 4 MSCPS34,270,$52.00,$39.00,$25.75,$52.00,Note 2,Note 2,$25.75,Note 2,Note 2,Note 2,Note 2,Note 2,$27.31,Note 2,$25.75,Note 2,Note 2,Note 2,Note 2,Note 2,$25.75,Note 2,Note 2,$25.75,Note 2,Note 2,$41.60,Note 2,Note 2,$36.40,Note 2,$44.20,Note 2,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,$25.75,$25.75,Note 2,Note 2,Note 2,Note 2,$25.75,$36.40,$26.00,Note 2,Note 2,$25.75,Note 2,$41.60,Note 2,Note 2,$25.75,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AG 3.5 X 4 MSCPS34H,270,$52.00,$39.00,$25.75,$52.00,Note 2,Note 2,$25.75,Note 2,Note 2,Note 2,Note 2,Note 2,$27.31,Note 2,$25.75,Note 2,Note 2,Note 2,Note 2,Note 2,$25.75,Note 2,Note 2,$25.75,Note 2,Note 2,$41.60,Note 2,Note 2,$36.40,Note 2,$44.20,Note 2,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,$25.75,$25.75,Note 2,Note 2,Note 2,Note 2,$25.75,$36.40,$26.00,Note 2,Note 2,$25.75,Note 2,$41.60,Note 2,Note 2,$25.75,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AG 3.5 X 6 MSCPS36,270,$64.00,$48.00,$31.69,$64.00,Note 2,Note 2,$31.69,Note 2,Note 2,Note 2,Note 2,Note 2,$33.61,Note 2,$31.69,Note 2,Note 2,Note 2,Note 2,Note 2,$31.69,Note 2,Note 2,$31.69,Note 2,Note 2,$51.20,Note 2,Note 2,$44.80,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,$31.69,$31.69,Note 2,Note 2,Note 2,Note 2,$31.69,$44.80,$32.00,Note 2,Note 2,$31.69,Note 2,$51.20,Note 2,Note 2,$31.69,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AG 3.5 X 6 MSCPS36H,270,$64.00,$48.00,$31.69,$64.00,Note 2,Note 2,$31.69,Note 2,Note 2,Note 2,Note 2,Note 2,$33.61,Note 2,$31.69,Note 2,Note 2,Note 2,Note 2,Note 2,$31.69,Note 2,Note 2,$31.69,Note 2,Note 2,$51.20,Note 2,Note 2,$44.80,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,$31.69,$31.69,Note 2,Note 2,Note 2,Note 2,$31.69,$44.80,$32.00,Note 2,Note 2,$31.69,Note 2,$51.20,Note 2,Note 2,$31.69,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AG KNEE 6 X 11.5 MSCPS611,270,$99.00,$74.25,$49.02,$99.00,Note 2,Note 2,$49.02,Note 2,Note 2,Note 2,Note 2,Note 2,$51.99,Note 2,$49.02,Note 2,Note 2,Note 2,Note 2,Note 2,$49.02,Note 2,Note 2,$49.02,Note 2,Note 2,$79.20,Note 2,Note 2,$69.30,Note 2,$84.15,Note 2,Note 2,Note 2,Note 2,$99.00,Note 2,Note 2,Note 2,Note 2,$49.02,$49.02,Note 2,Note 2,Note 2,Note 2,$49.02,$69.30,$49.50,Note 2,Note 2,$49.02,Note 2,$79.20,Note 2,Note 2,$49.02,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AG KNEE 6 X 11.5 MSCPS611H,270,$99.00,$74.25,$49.02,$99.00,Note 2,Note 2,$49.02,Note 2,Note 2,Note 2,Note 2,Note 2,$51.99,Note 2,$49.02,Note 2,Note 2,Note 2,Note 2,Note 2,$49.02,Note 2,Note 2,$49.02,Note 2,Note 2,$79.20,Note 2,Note 2,$69.30,Note 2,$84.15,Note 2,Note 2,Note 2,Note 2,$99.00,Note 2,Note 2,Note 2,Note 2,$49.02,$49.02,Note 2,Note 2,Note 2,Note 2,$49.02,$69.30,$49.50,Note 2,Note 2,$49.02,Note 2,$79.20,Note 2,Note 2,$49.02,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMASEAL POST-OP AGKNEE6 X 15 MSCPS615,270,$108.00,$81.00,$53.48,$108.00,Note 2,Note 2,$53.48,Note 2,Note 2,Note 2,Note 2,Note 2,$56.72,Note 2,$53.48,Note 2,Note 2,Note 2,Note 2,Note 2,$53.48,Note 2,Note 2,$53.48,Note 2,Note 2,$86.40,Note 2,Note 2,$75.60,Note 2,$91.80,Note 2,Note 2,Note 2,Note 2,$108.00,Note 2,Note 2,Note 2,Note 2,$53.48,$53.48,Note 2,Note 2,Note 2,Note 2,$53.48,$75.60,$54.00,Note 2,Note 2,$53.48,Note 2,$86.40,Note 2,Note 2,$53.48,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMERA TENS/NMES KIT 081626944,270,$346.00,$259.50,$171.34,$346.00,Note 2,Note 2,$171.34,Note 2,Note 2,Note 2,Note 2,Note 2,$181.72,Note 2,$171.34,Note 2,Note 2,Note 2,Note 2,Note 2,$171.34,Note 2,Note 2,$171.34,Note 2,Note 2,$276.80,Note 2,Note 2,$242.20,Note 2,$294.10,Note 2,Note 2,Note 2,Note 2,$346.00,Note 2,Note 2,Note 2,Note 2,$171.34,$171.34,Note 2,Note 2,Note 2,Note 2,$171.34,$242.20,$173.00,Note 2,Note 2,$171.34,Note 2,$276.80,Note 2,Note 2,$171.34,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMING ADAPTOR 106283,270,$4.00,$3.00,$1.98,$4.00,Note 2,Note 2,$1.98,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,$1.98,Note 2,Note 2,Note 2,Note 2,Note 2,$1.98,Note 2,Note 2,$1.98,Note 2,Note 2,$3.20,Note 2,Note 2,$2.80,Note 2,$3.40,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,$1.98,$1.98,Note 2,Note 2,Note 2,Note 2,$1.98,$2.80,$2.00,Note 2,Note 2,$1.98,Note 2,$3.20,Note 2,Note 2,$1.98,Note 2,Note 2
Inpatient Rehabilitation Services,PRIMOFITURINE MANAGEMENTEXTERNAL 5404,270,$51.00,$38.25,$25.26,$51.00,Note 2,Note 2,$25.26,Note 2,Note 2,Note 2,Note 2,Note 2,$26.79,Note 2,$25.26,Note 2,Note 2,Note 2,Note 2,Note 2,$25.26,Note 2,Note 2,$25.26,Note 2,Note 2,$40.80,Note 2,Note 2,$35.70,Note 2,$43.35,Note 2,Note 2,Note 2,Note 2,$51.00,Note 2,Note 2,Note 2,Note 2,$25.26,$25.26,Note 2,Note 2,Note 2,Note 2,$25.26,$35.70,$25.50,Note 2,Note 2,$25.26,Note 2,$40.80,Note 2,Note 2,$25.26,Note 2,Note 2
Inpatient Rehabilitation Services,PRISMA COLLAGEN WITH ORC. 4.34 SQ SMALL MA028,270,$27.00,$20.25,$13.37,$27.00,Note 2,Note 2,$13.37,Note 2,Note 2,Note 2,Note 2,Note 2,$14.18,Note 2,$13.37,Note 2,Note 2,Note 2,Note 2,Note 2,$13.37,Note 2,Note 2,$13.37,Note 2,Note 2,$21.60,Note 2,Note 2,$18.90,Note 2,$22.95,Note 2,Note 2,Note 2,Note 2,$27.00,Note 2,Note 2,Note 2,Note 2,$13.37,$13.37,Note 2,Note 2,Note 2,Note 2,$13.37,$18.90,$13.50,Note 2,Note 2,$13.37,Note 2,$21.60,Note 2,Note 2,$13.37,Note 2,Note 2
Inpatient Rehabilitation Services,PRIUS RHYTHM-TURN MATTRESS 36IN WIDE TSF,270,$90.00,$67.50,$44.57,$90.00,Note 2,Note 2,$44.57,Note 2,Note 2,Note 2,Note 2,Note 2,$47.27,Note 2,$44.57,Note 2,Note 2,Note 2,Note 2,Note 2,$44.57,Note 2,Note 2,$44.57,Note 2,Note 2,$72.00,Note 2,Note 2,$63.00,Note 2,$76.50,Note 2,Note 2,Note 2,Note 2,$90.00,Note 2,Note 2,Note 2,Note 2,$44.57,$44.57,Note 2,Note 2,Note 2,Note 2,$44.57,$63.00,$45.00,Note 2,Note 2,$44.57,Note 2,$72.00,Note 2,Note 2,$44.57,Note 2,Note 2
Inpatient Rehabilitation Services,PRO TEC NIGHT SPLINT LARGE 081136902,270,$106.00,$79.50,$52.49,$106.00,Note 2,Note 2,$52.49,Note 2,Note 2,Note 2,Note 2,Note 2,$55.67,Note 2,$52.49,Note 2,Note 2,Note 2,Note 2,Note 2,$52.49,Note 2,Note 2,$52.49,Note 2,Note 2,$84.80,Note 2,Note 2,$74.20,Note 2,$90.10,Note 2,Note 2,Note 2,Note 2,$106.00,Note 2,Note 2,Note 2,Note 2,$52.49,$52.49,Note 2,Note 2,Note 2,Note 2,$52.49,$74.20,$53.00,Note 2,Note 2,$52.49,Note 2,$84.80,Note 2,Note 2,$52.49,Note 2,Note 2
Inpatient Rehabilitation Services,PRO TEC NIGHT SPLINT MEDIUM 081136894,270,$106.00,$79.50,$52.49,$106.00,Note 2,Note 2,$52.49,Note 2,Note 2,Note 2,Note 2,Note 2,$55.67,Note 2,$52.49,Note 2,Note 2,Note 2,Note 2,Note 2,$52.49,Note 2,Note 2,$52.49,Note 2,Note 2,$84.80,Note 2,Note 2,$74.20,Note 2,$90.10,Note 2,Note 2,Note 2,Note 2,$106.00,Note 2,Note 2,Note 2,Note 2,$52.49,$52.49,Note 2,Note 2,Note 2,Note 2,$52.49,$74.20,$53.00,Note 2,Note 2,$52.49,Note 2,$84.80,Note 2,Note 2,$52.49,Note 2,Note 2
Inpatient Rehabilitation Services,PRO TEC NIGHT SPLINT SMALL 081136886,270,$106.00,$79.50,$52.49,$106.00,Note 2,Note 2,$52.49,Note 2,Note 2,Note 2,Note 2,Note 2,$55.67,Note 2,$52.49,Note 2,Note 2,Note 2,Note 2,Note 2,$52.49,Note 2,Note 2,$52.49,Note 2,Note 2,$84.80,Note 2,Note 2,$74.20,Note 2,$90.10,Note 2,Note 2,Note 2,Note 2,$106.00,Note 2,Note 2,Note 2,Note 2,$52.49,$52.49,Note 2,Note 2,Note 2,Note 2,$52.49,$74.20,$53.00,Note 2,Note 2,$52.49,Note 2,$84.80,Note 2,Note 2,$52.49,Note 2,Note 2
Inpatient Rehabilitation Services,PROBE COVERS 250/BX 081027028,270,$1.00,$0.75,$0.50,$1.00,Note 2,Note 2,$0.50,Note 2,Note 2,Note 2,Note 2,Note 2,$0.53,Note 2,$0.50,Note 2,Note 2,Note 2,Note 2,Note 2,$0.50,Note 2,Note 2,$0.50,Note 2,Note 2,$0.80,Note 2,Note 2,$0.70,Note 2,$0.85,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2,Note 2,Note 2,$0.50,$0.50,Note 2,Note 2,Note 2,Note 2,$0.50,$0.70,$0.50,Note 2,Note 2,$0.50,Note 2,$0.80,Note 2,Note 2,$0.50,Note 2,Note 2
Inpatient Rehabilitation Services,PROBE OXIMETER PULSE FINGER ADULT DISPOSABLE PCL0202121,270,$28.00,$21.00,$13.87,$28.00,Note 2,Note 2,$13.87,Note 2,Note 2,Note 2,Note 2,Note 2,$14.71,Note 2,$13.87,Note 2,Note 2,Note 2,Note 2,Note 2,$13.87,Note 2,Note 2,$13.87,Note 2,Note 2,$22.40,Note 2,Note 2,$19.60,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,$13.87,$13.87,Note 2,Note 2,Note 2,Note 2,$13.87,$19.60,$14.00,Note 2,Note 2,$13.87,Note 2,$22.40,Note 2,Note 2,$13.87,Note 2,Note 2
Inpatient Rehabilitation Services,PROBEOXIMEARCLIP50 162-3078,270,$660.00,$495.00,$326.83,$660.00,Note 2,Note 2,$326.83,Note 2,Note 2,Note 2,Note 2,Note 2,$346.63,Note 2,$326.83,Note 2,Note 2,Note 2,Note 2,Note 2,$326.83,Note 2,Note 2,$326.83,Note 2,Note 2,$528.00,Note 2,Note 2,$462.00,Note 2,$561.00,Note 2,Note 2,Note 2,Note 2,$660.00,Note 2,Note 2,Note 2,Note 2,$326.83,$326.83,Note 2,Note 2,Note 2,Note 2,$326.83,$462.00,$330.00,Note 2,Note 2,$326.83,Note 2,$528.00,Note 2,Note 2,$326.83,Note 2,Note 2
Inpatient Rehabilitation Services,PROBLEM SOLVING PHOTO SCENES 081624824,270,$204.00,$153.00,$101.02,$204.00,Note 2,Note 2,$101.02,Note 2,Note 2,Note 2,Note 2,Note 2,$107.14,Note 2,$101.02,Note 2,Note 2,Note 2,Note 2,Note 2,$101.02,Note 2,Note 2,$101.02,Note 2,Note 2,$163.20,Note 2,Note 2,$142.80,Note 2,$173.40,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$101.02,$101.02,Note 2,Note 2,Note 2,Note 2,$101.02,$142.80,$102.00,Note 2,Note 2,$101.02,Note 2,$163.20,Note 2,Note 2,$101.02,Note 2,Note 2
Inpatient Rehabilitation Services,Procare Stabilizing Ankle Support Lg 081552777,270,$67.00,$50.25,$33.18,$67.00,Note 2,Note 2,$33.18,Note 2,Note 2,Note 2,Note 2,Note 2,$35.19,Note 2,$33.18,Note 2,Note 2,Note 2,Note 2,Note 2,$33.18,Note 2,Note 2,$33.18,Note 2,Note 2,$53.60,Note 2,Note 2,$46.90,Note 2,$56.95,Note 2,Note 2,Note 2,Note 2,$67.00,Note 2,Note 2,Note 2,Note 2,$33.18,$33.18,Note 2,Note 2,Note 2,Note 2,$33.18,$46.90,$33.50,Note 2,Note 2,$33.18,Note 2,$53.60,Note 2,Note 2,$33.18,Note 2,Note 2
Inpatient Rehabilitation Services,Procare Stabilizing Ankle Support Med 081552769,270,$64.00,$48.00,$31.69,$64.00,Note 2,Note 2,$31.69,Note 2,Note 2,Note 2,Note 2,Note 2,$33.61,Note 2,$31.69,Note 2,Note 2,Note 2,Note 2,Note 2,$31.69,Note 2,Note 2,$31.69,Note 2,Note 2,$51.20,Note 2,Note 2,$44.80,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,$31.69,$31.69,Note 2,Note 2,Note 2,Note 2,$31.69,$44.80,$32.00,Note 2,Note 2,$31.69,Note 2,$51.20,Note 2,Note 2,$31.69,Note 2,Note 2
Inpatient Rehabilitation Services,Procare Stabilizing Ankle Support Sm 081552744,270,$67.00,$50.25,$33.18,$67.00,Note 2,Note 2,$33.18,Note 2,Note 2,Note 2,Note 2,Note 2,$35.19,Note 2,$33.18,Note 2,Note 2,Note 2,Note 2,Note 2,$33.18,Note 2,Note 2,$33.18,Note 2,Note 2,$53.60,Note 2,Note 2,$46.90,Note 2,$56.95,Note 2,Note 2,Note 2,Note 2,$67.00,Note 2,Note 2,Note 2,Note 2,$33.18,$33.18,Note 2,Note 2,Note 2,Note 2,$33.18,$46.90,$33.50,Note 2,Note 2,$33.18,Note 2,$53.60,Note 2,Note 2,$33.18,Note 2,Note 2
Inpatient Rehabilitation Services,Procare Stabilizing Ankle Support Xl 081552785,270,$67.00,$50.25,$33.18,$67.00,Note 2,Note 2,$33.18,Note 2,Note 2,Note 2,Note 2,Note 2,$35.19,Note 2,$33.18,Note 2,Note 2,Note 2,Note 2,Note 2,$33.18,Note 2,Note 2,$33.18,Note 2,Note 2,$53.60,Note 2,Note 2,$46.90,Note 2,$56.95,Note 2,Note 2,Note 2,Note 2,$67.00,Note 2,Note 2,Note 2,Note 2,$33.18,$33.18,Note 2,Note 2,Note 2,Note 2,$33.18,$46.90,$33.50,Note 2,Note 2,$33.18,Note 2,$53.60,Note 2,Note 2,$33.18,Note 2,Note 2
Inpatient Rehabilitation Services,Procare Stabilizing Ankle Support Xxl 081552793,270,$67.00,$50.25,$33.18,$67.00,Note 2,Note 2,$33.18,Note 2,Note 2,Note 2,Note 2,Note 2,$35.19,Note 2,$33.18,Note 2,Note 2,Note 2,Note 2,Note 2,$33.18,Note 2,Note 2,$33.18,Note 2,Note 2,$53.60,Note 2,Note 2,$46.90,Note 2,$56.95,Note 2,Note 2,Note 2,Note 2,$67.00,Note 2,Note 2,Note 2,Note 2,$33.18,$33.18,Note 2,Note 2,Note 2,Note 2,$33.18,$46.90,$33.50,Note 2,Note 2,$33.18,Note 2,$53.60,Note 2,Note 2,$33.18,Note 2,Note 2
Inpatient Rehabilitation Services,PROCARE THUMB SPLINT 081536382,270,$49.00,$36.75,$24.26,$49.00,Note 2,Note 2,$24.26,Note 2,Note 2,Note 2,Note 2,Note 2,$25.73,Note 2,$24.26,Note 2,Note 2,Note 2,Note 2,Note 2,$24.26,Note 2,Note 2,$24.26,Note 2,Note 2,$39.20,Note 2,Note 2,$34.30,Note 2,$41.65,Note 2,Note 2,Note 2,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,$24.26,$24.26,Note 2,Note 2,Note 2,Note 2,$24.26,$34.30,$24.50,Note 2,Note 2,$24.26,Note 2,$39.20,Note 2,Note 2,$24.26,Note 2,Note 2
Inpatient Rehabilitation Services,PROCEDURE TRAY GENERAL PURPOSE W-SCISSORS FORCEPS GAUZE STERILE DYNJ07600,270,$7.00,$5.25,$3.47,$7.00,Note 2,Note 2,$3.47,Note 2,Note 2,Note 2,Note 2,Note 2,$3.68,Note 2,$3.47,Note 2,Note 2,Note 2,Note 2,Note 2,$3.47,Note 2,Note 2,$3.47,Note 2,Note 2,$5.60,Note 2,Note 2,$4.90,Note 2,$5.95,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,$3.47,$3.47,Note 2,Note 2,Note 2,Note 2,$3.47,$4.90,$3.50,Note 2,Note 2,$3.47,Note 2,$5.60,Note 2,Note 2,$3.47,Note 2,Note 2
Inpatient Rehabilitation Services,PROCTECTOR FOOT BOOT LG FH10LGEX040,270,$164.00,$123.00,$81.21,$164.00,Note 2,Note 2,$81.21,Note 2,Note 2,Note 2,Note 2,Note 2,$86.13,Note 2,$81.21,Note 2,Note 2,Note 2,Note 2,Note 2,$81.21,Note 2,Note 2,$81.21,Note 2,Note 2,$131.20,Note 2,Note 2,$114.80,Note 2,$139.40,Note 2,Note 2,Note 2,Note 2,$164.00,Note 2,Note 2,Note 2,Note 2,$81.21,$81.21,Note 2,Note 2,Note 2,Note 2,$81.21,$114.80,$82.00,Note 2,Note 2,$81.21,Note 2,$131.20,Note 2,Note 2,$81.21,Note 2,Note 2
