Encompass Health Rehabilitation Hospital of Sugar Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1325 Highway 6, Sugar Land, TX 77478-4906",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF TEXAS MEDICARE (BCTM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,COMM HEALTH CHOICE EXCHGE (CYCZ) negotiated charge,COMM HEALTH CHOICE MCD (CYCD) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HEALTHSMART PAYOR ORG (HPO) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INTEGRANET MEDICARE (INTM) negotiated charge,KELSEY CARE ADVANTAGE (KELM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SELECTCARE OF TEXAS (SCH) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC WELLMED MEDICARE (UHWM) negotiated charge,UNIFORM SERVICES FAMILY H (USFH) negotiated charge,UNITED HEALTH DUAL COMP (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,ROLYAN S/A LOOP 2INX25YD BEIGE1 081264522,270,$143.00,$107.25,$42.90,$114.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$100.10,Note 2,Note 2,Note 2,$100.10,Note 2,Note 2,Note 2,Note 2,Note 2,$42.90,$42.90,Note 2,Note 2,Note 2,$100.10,$100.10,Note 2,$107.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$114.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN S/A LOOP 2INX25YD WH 1 081264514,270,$143.00,$107.25,$42.90,$114.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$100.10,Note 2,Note 2,Note 2,$100.10,Note 2,Note 2,Note 2,Note 2,Note 2,$42.90,$42.90,Note 2,Note 2,Note 2,$100.10,$100.10,Note 2,$107.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$114.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN SENSORY TESTING SHIELD 1 081275833,270,$243.00,$182.25,$72.90,$194.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$170.10,Note 2,Note 2,Note 2,$170.10,Note 2,Note 2,Note 2,Note 2,Note 2,$72.90,$72.90,Note 2,Note 2,Note 2,$170.10,$170.10,Note 2,$182.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$194.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN SFT HND BASD ULNAR LSM DEVIATION INSERT SMALL LEFT(1) 081287184,270,$33.00,$24.75,$9.90,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,$9.90,$9.90,Note 2,Note 2,Note 2,$23.10,$23.10,Note 2,$24.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN SFT HND BASD ULNAR MDL DEVIATION INSERT MED. LEFT (1) 081287200,270,$33.00,$24.75,$9.90,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,$9.90,$9.90,Note 2,Note 2,Note 2,$23.10,$23.10,Note 2,$24.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN SFT HND BASD ULNAR MDR DEVIATION INSERT MED. RIGHT(1) 081287218,270,$33.00,$24.75,$9.90,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,$9.90,$9.90,Note 2,Note 2,Note 2,$23.10,$23.10,Note 2,$24.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN SFT HND BASD ULNAR RSM DEVIATION INSERT SM RIGHT (1) 081287192,270,$33.00,$24.75,$9.90,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,$9.90,$9.90,Note 2,Note 2,Note 2,$23.10,$23.10,Note 2,$24.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN SOCK NOTCH CORD STYLE 1 081289792,270,$7.00,$5.25,$2.10,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,Note 2,$4.90,$4.90,Note 2,$5.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN SOCK NOTCH GARTER STYLE 1 081289826,270,$29.00,$21.75,$8.70,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,$8.70,$8.70,Note 2,Note 2,Note 2,$20.30,$20.30,Note 2,$21.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN SOCK NOTCH WIDE STYLE 1 81289867,270,$12.00,$9.00,$3.60,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,$3.60,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER  WALKER - LOW  LG 081274448,270,$142.00,$106.50,$42.60,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,Note 2,Note 2,$42.60,$42.60,Note 2,Note 2,Note 2,$99.40,$99.40,Note 2,$106.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER  WALKER - LOW XL 081036342,270,$157.00,$117.75,$47.10,$125.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.90,Note 2,Note 2,Note 2,$109.90,Note 2,Note 2,Note 2,Note 2,Note 2,$47.10,$47.10,Note 2,Note 2,Note 2,$109.90,$109.90,Note 2,$117.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$125.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER AIR WALKER - STANDARD  X-SMALL 081036359,270,$194.00,$145.50,$58.20,$155.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$135.80,Note 2,Note 2,Note 2,$135.80,Note 2,Note 2,Note 2,Note 2,Note 2,$58.20,$58.20,Note 2,Note 2,Note 2,$135.80,$135.80,Note 2,$145.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$155.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER AIR WALKER - STANDARD LG 081274281,270,$192.00,$144.00,$57.60,$153.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$134.40,Note 2,Note 2,Note 2,$134.40,Note 2,Note 2,Note 2,Note 2,Note 2,$57.60,$57.60,Note 2,Note 2,Note 2,$134.40,$134.40,Note 2,$144.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$153.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER AIR WALKER - STANDARD SM 081274265,270,$202.00,$151.50,$60.60,$161.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.40,Note 2,Note 2,Note 2,$141.40,Note 2,Note 2,Note 2,Note 2,Note 2,$60.60,$60.60,Note 2,Note 2,Note 2,$141.40,$141.40,Note 2,$151.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$161.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER AIR WALKER - STANDARD XL 081036367,270,$202.00,$151.50,$60.60,$161.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.40,Note 2,Note 2,Note 2,$141.40,Note 2,Note 2,Note 2,Note 2,Note 2,$60.60,$60.60,Note 2,Note 2,Note 2,$141.40,$141.40,Note 2,$151.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$161.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Rolyan Stabilizer Air Walker - Stardard Med 081274273,270,$192.00,$144.00,$57.60,$153.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$134.40,Note 2,Note 2,Note 2,$134.40,Note 2,Note 2,Note 2,Note 2,Note 2,$57.60,$57.60,Note 2,Note 2,Note 2,$134.40,$134.40,Note 2,$144.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$153.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER AIR WALKER LOW LG 081402726,270,$208.00,$156.00,$62.40,$166.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$145.60,Note 2,Note 2,Note 2,$145.60,Note 2,Note 2,Note 2,Note 2,Note 2,$62.40,$62.40,Note 2,Note 2,Note 2,$145.60,$145.60,Note 2,$156.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$166.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER AIR WALKER LOW MD 081402718,270,$208.00,$156.00,$62.40,$166.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$145.60,Note 2,Note 2,Note 2,$145.60,Note 2,Note 2,Note 2,Note 2,Note 2,$62.40,$62.40,Note 2,Note 2,Note 2,$145.60,$145.60,Note 2,$156.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$166.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER AIR WALKER LOW SM 081402700,270,$206.00,$154.50,$61.80,$164.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$144.20,Note 2,Note 2,Note 2,$144.20,Note 2,Note 2,Note 2,Note 2,Note 2,$61.80,$61.80,Note 2,Note 2,Note 2,$144.20,$144.20,Note 2,$154.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$164.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER AIR WALKER LOW XL 081402734,270,$198.00,$148.50,$59.40,$158.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$138.60,Note 2,Note 2,Note 2,$138.60,Note 2,Note 2,Note 2,Note 2,Note 2,$59.40,$59.40,Note 2,Note 2,Note 2,$138.60,$138.60,Note 2,$148.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$158.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Rolyan Stabilizer Walker - Low Med 081274430,270,$142.00,$106.50,$42.60,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,Note 2,Note 2,$42.60,$42.60,Note 2,Note 2,Note 2,$99.40,$99.40,Note 2,$106.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER WALKER - LOW SM 081274422,270,$142.00,$106.50,$42.60,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,Note 2,Note 2,$42.60,$42.60,Note 2,Note 2,Note 2,$99.40,$99.40,Note 2,$106.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER WALKER HIGH LARGE 081274414,270,$142.00,$106.50,$42.60,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,Note 2,Note 2,$42.60,$42.60,Note 2,Note 2,Note 2,$99.40,$99.40,Note 2,$106.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Rolyan Stabilizer Walker High Medium 081274406,270,$142.00,$106.50,$42.60,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,Note 2,Note 2,$42.60,$42.60,Note 2,Note 2,Note 2,$99.40,$99.40,Note 2,$106.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER WALKER HIGH SMALL 081274398,270,$142.00,$106.50,$42.60,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,Note 2,Note 2,$42.60,$42.60,Note 2,Note 2,Note 2,$99.40,$99.40,Note 2,$106.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER WALKER HIGH XL 081248749,270,$156.00,$117.00,$46.80,$124.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.20,Note 2,Note 2,Note 2,$109.20,Note 2,Note 2,Note 2,Note 2,Note 2,$46.80,$46.80,Note 2,Note 2,Note 2,$109.20,$109.20,Note 2,$117.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$124.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STABILIZER WALKER HIGH XS 081248731,270,$165.00,$123.75,$49.50,$132.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.50,Note 2,Note 2,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,$49.50,$49.50,Note 2,Note 2,Note 2,$115.50,$115.50,Note 2,$123.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN STRAPPING CAROUSEL 1 081263524,270,$419.00,$314.25,$125.70,$335.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$293.30,Note 2,Note 2,Note 2,$293.30,Note 2,Note 2,Note 2,Note 2,Note 2,$125.70,$125.70,Note 2,Note 2,Note 2,$293.30,$293.30,Note 2,$314.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$335.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN TAKEOFF THUMB SUP RIGHT 081301506,270,$51.00,$38.25,$15.30,$40.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.70,Note 2,Note 2,Note 2,$35.70,Note 2,Note 2,Note 2,Note 2,Note 2,$15.30,$15.30,Note 2,Note 2,Note 2,$35.70,$35.70,Note 2,$38.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN TAKEOFF UNIV WRIST LEFT 081299023,270,$48.00,$36.00,$14.40,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,$14.40,Note 2,Note 2,Note 2,$33.60,$33.60,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN TAKEOFF UNIV WRIST RGHT 081299015,270,$48.00,$36.00,$14.40,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,$14.40,Note 2,Note 2,Note 2,$33.60,$33.60,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN TAP SPLINT LEFT LG 081295641,270,$101.00,$75.75,$30.30,$80.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.70,Note 2,Note 2,Note 2,$70.70,Note 2,Note 2,Note 2,Note 2,Note 2,$30.30,$30.30,Note 2,Note 2,Note 2,$70.70,$70.70,Note 2,$75.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Rolyan Tap Splint Left Med 081295625,270,$101.00,$75.75,$30.30,$80.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.70,Note 2,Note 2,Note 2,$70.70,Note 2,Note 2,Note 2,Note 2,Note 2,$30.30,$30.30,Note 2,Note 2,Note 2,$70.70,$70.70,Note 2,$75.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROLYAN TAP SPLINT LEFT XSM 081295583,270,$132.00,$99.00,$39.60,$105.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.40,Note 2,Note 2,Note 2,$92.40,Note 2,Note 2,Note 2,Note 2,Note 2,$39.60,$39.60,Note 2,Note 2,Note 2,$92.40,$92.40,Note 2,$99.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
