Encompass Health Rehabilitation Hospital of Toms River,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14 Hospital Drive, Toms River, NJ 08755-6402",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 21525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 313029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,AMERICHOICE DUAL (AMNB) negotiated charge,AMERICHOICE OF NJ (AMND) negotiated charge,AMERIGROUP CC MEDICAID (AMCD) negotiated charge,AMERIGROUP COMMUNITY CARE (AMCM) negotiated charge,AMERIHEALTH (AMH) negotiated charge,AMERIHEALTH EXCHANGE (AMHZ) negotiated charge,AMERIHEALTH MEDICARE (AMHM) negotiated charge,BCNJ HMO/POS (BCHP) negotiated charge,BLUE CROSS MEDICARE (BCMC) negotiated charge,BLUE CROSS NON-MGD PLANS (BCNJ) negotiated charge,CHN SOLUTIONS WORK COMP (CHNW) negotiated charge,CIGNA (CIG) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MANAGED CARE OPT WC (FMCW) negotiated charge,HORIZON BCNJ EXCHANGE (BNJZ) negotiated charge,HORIZON CASUALTY WORKCOMP (HZCW) negotiated charge,HORIZON NJ HEALTH (HZHD) negotiated charge,HORIZON NJ HEALTH DUAL (HZHB) negotiated charge,HUMANA NJ MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NJ (MDNJ) negotiated charge,MEDICAID PENDING NJ (MPNJ) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,QUALCARE PPO (QLCP) negotiated charge,QUALCARE WC (QLCW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE MEDICAID (WLCD) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15605.12,$19939.88,Note 3,Note 3,$17339.03,Note 3,$15605.12,Note 3,Note 3,$16472.07,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17339.03,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$15605.12,$17339.03,$19939.88,Note 3,Note 3,$17339.03,Note 3,Note 3,$17339.03,Note 3,Note 3,Note 3,$17339.03,$17339.03,Note 3,Note 3,$15605.12,$17339.03,Note 3,$17339.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18014.48,$23018.50,Note 3,Note 3,$20016.09,Note 3,$18014.48,Note 3,Note 3,$19015.28,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20016.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18014.48,$20016.09,$23018.50,Note 3,Note 3,$20016.09,Note 3,Note 3,$20016.09,Note 3,Note 3,Note 3,$20016.09,$20016.09,Note 3,Note 3,$18014.48,$20016.09,Note 3,$20016.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26103.82,$33354.89,Note 3,Note 3,$29004.25,Note 3,$26103.82,Note 3,Note 3,$27554.04,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29004.25,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26103.82,$29004.25,$33354.89,Note 3,Note 3,$29004.25,Note 3,Note 3,$29004.25,Note 3,Note 3,Note 3,$29004.25,$29004.25,Note 3,Note 3,$26103.82,$29004.25,Note 3,$29004.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21101.35,$26962.83,Note 3,Note 3,$23445.94,Note 3,$21101.35,Note 3,Note 3,$22273.65,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23445.94,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21101.35,$23445.94,$26962.83,Note 3,Note 3,$23445.94,Note 3,Note 3,$23445.94,Note 3,Note 3,Note 3,$23445.94,$23445.94,Note 3,Note 3,$21101.35,$23445.94,Note 3,$23445.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19497.59,$24913.58,Note 3,Note 3,$21663.99,Note 3,$19497.59,Note 3,Note 3,$20580.79,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21663.99,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19497.59,$21663.99,$24913.58,Note 3,Note 3,$21663.99,Note 3,Note 3,$21663.99,Note 3,Note 3,Note 3,$21663.99,$21663.99,Note 3,Note 3,$19497.59,$21663.99,Note 3,$21663.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21795.57,$27849.89,Note 3,Note 3,$24217.30,Note 3,$21795.57,Note 3,Note 3,$23006.43,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24217.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21795.57,$24217.30,$27849.89,Note 3,Note 3,$24217.30,Note 3,Note 3,$24217.30,Note 3,Note 3,Note 3,$24217.30,$24217.30,Note 3,Note 3,$21795.57,$24217.30,Note 3,$24217.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31581.49,$40354.12,Note 3,Note 3,$35090.54,Note 3,$31581.49,Note 3,Note 3,$33336.01,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35090.54,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31581.49,$35090.54,$40354.12,Note 3,Note 3,$35090.54,Note 3,Note 3,$35090.54,Note 3,Note 3,Note 3,$35090.54,$35090.54,Note 3,Note 3,$31581.49,$35090.54,Note 3,$35090.54
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25528.40,$32619.62,Note 3,Note 3,$28364.89,Note 3,$25528.40,Note 3,Note 3,$26946.64,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28364.89,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25528.40,$28364.89,$32619.62,Note 3,Note 3,$28364.89,Note 3,Note 3,$28364.89,Note 3,Note 3,Note 3,$28364.89,$28364.89,Note 3,Note 3,$25528.40,$28364.89,Note 3,$28364.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23588.66,$30141.07,Note 3,Note 3,$26209.63,Note 3,$23588.66,Note 3,Note 3,$24899.15,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26209.63,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23588.66,$26209.63,$30141.07,Note 3,Note 3,$26209.63,Note 3,Note 3,$26209.63,Note 3,Note 3,Note 3,$26209.63,$26209.63,Note 3,Note 3,$23588.66,$26209.63,Note 3,$26209.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1404-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27195.27,$34749.52,Note 3,Note 3,$30216.97,Note 3,$27195.27,Note 3,Note 3,$28706.12,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30216.97,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27195.27,$30216.97,$34749.52,Note 3,Note 3,$30216.97,Note 3,Note 3,$30216.97,Note 3,Note 3,Note 3,$30216.97,$30216.97,Note 3,Note 3,$27195.27,$30216.97,Note 3,$30216.97
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1404-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$39409.11,$50356.08,Note 3,Note 3,$43787.90,Note 3,$39409.11,Note 3,Note 3,$41598.50,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$43787.90,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$39409.11,$43787.90,$50356.08,Note 3,Note 3,$43787.90,Note 3,Note 3,$43787.90,Note 3,Note 3,Note 3,$43787.90,$43787.90,Note 3,Note 3,$39409.11,$43787.90,Note 3,$43787.90
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1404-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31856.21,$40705.15,Note 3,Note 3,$35395.78,Note 3,$31856.21,Note 3,Note 3,$33625.99,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35395.78,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31856.21,$35395.78,$40705.15,Note 3,Note 3,$35395.78,Note 3,Note 3,$35395.78,Note 3,Note 3,Note 3,$35395.78,$35395.78,Note 3,Note 3,$31856.21,$35395.78,Note 3,$35395.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1404-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29435.71,$37612.30,Note 3,Note 3,$32706.35,Note 3,$29435.71,Note 3,Note 3,$31071.03,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32706.35,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29435.71,$32706.35,$37612.30,Note 3,Note 3,$32706.35,Note 3,Note 3,$32706.35,Note 3,Note 3,Note 3,$32706.35,$32706.35,Note 3,Note 3,$29435.71,$32706.35,Note 3,$32706.35
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1501-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17663.66,$22570.23,Note 3,Note 3,$19626.28,Note 3,$17663.66,Note 3,Note 3,$18644.97,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19626.28,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17663.66,$19626.28,$22570.23,Note 3,Note 3,$19626.28,Note 3,Note 3,$19626.28,Note 3,Note 3,Note 3,$19626.28,$19626.28,Note 3,Note 3,$17663.66,$19626.28,Note 3,$19626.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1501-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23961.76,$30617.81,Note 3,Note 3,$26624.18,Note 3,$23961.76,Note 3,Note 3,$25292.97,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26624.18,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23961.76,$26624.18,$30617.81,Note 3,Note 3,$26624.18,Note 3,Note 3,$26624.18,Note 3,Note 3,Note 3,$26624.18,$26624.18,Note 3,Note 3,$23961.76,$26624.18,Note 3,$26624.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1501-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19326.82,$24695.38,Note 3,Note 3,$21474.24,Note 3,$19326.82,Note 3,Note 3,$20400.53,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21474.24,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19326.82,$21474.24,$24695.38,Note 3,Note 3,$21474.24,Note 3,Note 3,$21474.24,Note 3,Note 3,Note 3,$21474.24,$21474.24,Note 3,Note 3,$19326.82,$21474.24,Note 3,$21474.24
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1501-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18643.73,$23822.55,Note 3,Note 3,$20715.26,Note 3,$18643.73,Note 3,Note 3,$19679.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20715.26,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18643.73,$20715.26,$23822.55,Note 3,Note 3,$20715.26,Note 3,Note 3,$20715.26,Note 3,Note 3,Note 3,$20715.26,$20715.26,Note 3,Note 3,$18643.73,$20715.26,Note 3,$20715.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1502-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20897.17,$26701.93,Note 3,Note 3,$23219.07,Note 3,$20897.17,Note 3,Note 3,$22058.12,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23219.07,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20897.17,$23219.07,$26701.93,Note 3,Note 3,$23219.07,Note 3,Note 3,$23219.07,Note 3,Note 3,Note 3,$23219.07,$23219.07,Note 3,Note 3,$20897.17,$23219.07,Note 3,$23219.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1502-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28347.98,$36222.41,Note 3,Note 3,$31497.75,Note 3,$28347.98,Note 3,Note 3,$29922.86,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31497.75,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28347.98,$31497.75,$36222.41,Note 3,Note 3,$31497.75,Note 3,Note 3,$31497.75,Note 3,Note 3,Note 3,$31497.75,$31497.75,Note 3,Note 3,$28347.98,$31497.75,Note 3,$31497.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1502-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22864.74,$29216.06,Note 3,Note 3,$25405.27,Note 3,$22864.74,Note 3,Note 3,$24135.01,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25405.27,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22864.74,$25405.27,$29216.06,Note 3,Note 3,$25405.27,Note 3,Note 3,$25405.27,Note 3,Note 3,Note 3,$25405.27,$25405.27,Note 3,Note 3,$22864.74,$25405.27,Note 3,$25405.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1502-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22057.29,$28184.32,Note 3,Note 3,$24508.11,Note 3,$22057.29,Note 3,Note 3,$23282.70,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24508.11,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22057.29,$24508.11,$28184.32,Note 3,Note 3,$24508.11,Note 3,Note 3,$24508.11,Note 3,Note 3,Note 3,$24508.11,$24508.11,Note 3,Note 3,$22057.29,$24508.11,Note 3,$24508.11
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1503-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24795.20,$31682.75,Note 3,Note 3,$27550.22,Note 3,$24795.20,Note 3,Note 3,$26172.71,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27550.22,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24795.20,$27550.22,$31682.75,Note 3,Note 3,$27550.22,Note 3,Note 3,$27550.22,Note 3,Note 3,Note 3,$27550.22,$27550.22,Note 3,Note 3,$24795.20,$27550.22,Note 3,$27550.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1503-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33636.31,$42979.73,Note 3,Note 3,$37373.67,Note 3,$33636.31,Note 3,Note 3,$35504.99,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37373.67,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33636.31,$37373.67,$42979.73,Note 3,Note 3,$37373.67,Note 3,Note 3,$37373.67,Note 3,Note 3,Note 3,$37373.67,$37373.67,Note 3,Note 3,$33636.31,$37373.67,Note 3,$37373.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1503-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27130.31,$34666.50,Note 3,Note 3,$30144.78,Note 3,$27130.31,Note 3,Note 3,$28637.54,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30144.78,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27130.31,$30144.78,$34666.50,Note 3,Note 3,$30144.78,Note 3,Note 3,$30144.78,Note 3,Note 3,Note 3,$30144.78,$30144.78,Note 3,Note 3,$27130.31,$30144.78,Note 3,$30144.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1503-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26172.50,$33442.64,Note 3,Note 3,$29080.56,Note 3,$26172.50,Note 3,Note 3,$27626.53,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29080.56,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26172.50,$29080.56,$33442.64,Note 3,Note 3,$29080.56,Note 3,Note 3,$29080.56,Note 3,Note 3,Note 3,$29080.56,$29080.56,Note 3,Note 3,$26172.50,$29080.56,Note 3,$29080.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1504-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30575.42,$39068.60,Note 3,Note 3,$33972.69,Note 3,$30575.42,Note 3,Note 3,$32274.06,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33972.69,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30575.42,$33972.69,$39068.60,Note 3,Note 3,$33972.69,Note 3,Note 3,$33972.69,Note 3,Note 3,Note 3,$33972.69,$33972.69,Note 3,Note 3,$30575.42,$33972.69,Note 3,$33972.69
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1504-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$41478.78,$53000.66,Note 3,Note 3,$46087.53,Note 3,$41478.78,Note 3,Note 3,$43783.15,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$46087.53,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$41478.78,$46087.53,$53000.66,Note 3,Note 3,$46087.53,Note 3,Note 3,$46087.53,Note 3,Note 3,Note 3,$46087.53,$46087.53,Note 3,Note 3,$41478.78,$46087.53,Note 3,$46087.53
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1504-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33456.26,$42749.66,Note 3,Note 3,$37173.62,Note 3,$33456.26,Note 3,Note 3,$35314.94,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37173.62,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33456.26,$37173.62,$42749.66,Note 3,Note 3,$37173.62,Note 3,Note 3,$37173.62,Note 3,Note 3,Note 3,$37173.62,$37173.62,Note 3,Note 3,$33456.26,$37173.62,Note 3,$37173.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1504-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32272.00,$41236.44,Note 3,Note 3,$35857.77,Note 3,$32272.00,Note 3,Note 3,$34064.88,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35857.77,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32272.00,$35857.77,$41236.44,Note 3,Note 3,$35857.77,Note 3,Note 3,$35857.77,Note 3,Note 3,Note 3,$35857.77,$35857.77,Note 3,Note 3,$32272.00,$35857.77,Note 3,$35857.77
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pain syndrome,CMG 1601-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14359.61,$18348.39,Note 3,Note 3,$15955.12,Note 3,$14359.61,Note 3,Note 3,$15157.36,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$15955.12,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$14359.61,$15955.12,$18348.39,Note 3,Note 3,$15955.12,Note 3,Note 3,$15955.12,Note 3,Note 3,Note 3,$15955.12,$15955.12,Note 3,Note 3,$14359.61,$15955.12,Note 3,$15955.12
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pain syndrome,CMG 1601-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21075.36,$26929.63,Note 3,Note 3,$23417.07,Note 3,$21075.36,Note 3,Note 3,$22246.22,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23417.07,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21075.36,$23417.07,$26929.63,Note 3,Note 3,$23417.07,Note 3,Note 3,$23417.07,Note 3,Note 3,Note 3,$23417.07,$23417.07,Note 3,Note 3,$21075.36,$23417.07,Note 3,$23417.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pain syndrome,CMG 1601-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15820.44,$20215.01,Note 3,Note 3,$17578.27,Note 3,$15820.44,Note 3,Note 3,$16699.36,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17578.27,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$15820.44,$17578.27,$20215.01,Note 3,Note 3,$17578.27,Note 3,Note 3,$17578.27,Note 3,Note 3,Note 3,$17578.27,$17578.27,Note 3,Note 3,$15820.44,$17578.27,Note 3,$17578.27
