Encompass Health Rehabilitation Hospital of San Antonio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9119 Cinnamon Hill, San Antonio, TX 78240-5401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE, (SUPZ) negotiated charge,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TEXAS INDEMNITY (BCTI) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BCTX MEDICARE (BCTM) negotiated charge,CHAMPVA (CVA) negotiated charge,CHRISTUS HEALTH (CHR) negotiated charge,CHRISTUS HEALTH EXCHANGE (CHRZ) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HUMANA HMO/PPO (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,TX HCARE FOUNDATION WC (THFW) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED (WLM) negotiated charge
Inpatient Rehabilitation Services,PROCEDURE TRAY GENERAL PURPOSE W-SCISSORS FORCEPS GAUZE STERILE DYNJ07600,270,$7.00,$5.25,$2.10,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,$5.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROCTECTOR FOOT BOOT LG FH10LGEX040,270,$164.00,$123.00,$49.20,$131.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$131.20,Note 2,$114.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.20,$49.20,Note 2,Note 2,Note 2,$114.80,Note 2,Note 2,$123.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$131.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRODRAPE 1/16X18X24INSOLID WH 4 081052075,270,$127.00,$95.25,$38.10,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$101.60,Note 2,$88.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.10,$38.10,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,$95.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRODRAPE 1/8X18X24 SOLID WHI 1 081302355,270,$180.00,$135.00,$54.00,$144.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$144.00,Note 2,$126.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.00,$54.00,Note 2,Note 2,Note 2,$126.00,Note 2,Note 2,$135.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$144.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRODRAPE 3/32X18X24 SOLID WH 4 081302421,270,$121.00,$90.75,$36.30,$96.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.80,Note 2,$84.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.30,$36.30,Note 2,Note 2,Note 2,$84.70,Note 2,Note 2,$90.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRODRAPE CHARC 1/8X18X24 4%P 1 081151851,270,$153.00,$114.75,$45.90,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$122.40,Note 2,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.90,$45.90,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,$114.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRODRAPE CHARC 1/8X18X24 4%P 4 081151877,270,$181.00,$135.75,$54.30,$144.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$144.80,Note 2,$126.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.30,$54.30,Note 2,Note 2,Note 2,$126.70,Note 2,Note 2,$135.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$144.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRODRAPE CHARC1/16X18X24 13% 1 081151968,270,$204.00,$153.00,$61.20,$163.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$163.20,Note 2,$142.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.20,$61.20,Note 2,Note 2,Note 2,$142.80,Note 2,Note 2,$153.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$163.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROFESSIONAL ROTARY PUNCH   1 081186493,270,$144.00,$108.00,$43.20,$115.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.20,Note 2,$100.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,$43.20,Note 2,Note 2,Note 2,$100.80,Note 2,Note 2,$108.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRO-FLEX WRIST SUPP. BEIGE LL 081254259,270,$44.00,$33.00,$13.20,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$13.20,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$33.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRO-FLEX WRIST SUPP. BEIGE LM 081254242,270,$44.00,$33.00,$13.20,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$13.20,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$33.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRO-FLEX WRIST SUPP. BEIGE LS 081254234,270,$44.00,$33.00,$13.20,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$13.20,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$33.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRO-FLEX WRIST SUPP. BEIGE LXL 081254275,270,$44.00,$33.00,$13.20,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$13.20,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$33.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRO-FLEX WRIST SUPP. BEIGE RL 081254226,270,$44.00,$33.00,$13.20,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$13.20,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$33.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRO-FLEX WRIST SUPP. BEIGE RM 081254218,270,$44.00,$33.00,$13.20,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$13.20,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$33.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRO-FLEX WRIST SUPP. BEIGE RS 081254200,270,$44.00,$33.00,$13.20,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$13.20,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$33.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRO-FLEX WRIST SUPP. BEIGE RXL 081254267,270,$44.00,$33.00,$13.20,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$13.20,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$33.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROGRES STRETCH FOOT DROP MD SPLINT MEDIUM 1 081285618,270,$541.00,$405.75,$162.30,$432.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$432.80,Note 2,$378.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$162.30,$162.30,Note 2,Note 2,Note 2,$378.70,Note 2,Note 2,$405.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$432.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROGRESS F/R SPLINT LEFT-LARGE NC25604,270,$147.00,$110.25,$44.10,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.60,Note 2,$102.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$44.10,Note 2,Note 2,Note 2,$102.90,Note 2,Note 2,$110.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROGRESS F/R SPLINT LEFT-MEDIUM NC25602,270,$147.00,$110.25,$44.10,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.60,Note 2,$102.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$44.10,Note 2,Note 2,Note 2,$102.90,Note 2,Note 2,$110.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROGRESS F/R SPLINT RIGHT-LARGE NC25605,270,$147.00,$110.25,$44.10,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.60,Note 2,$102.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$44.10,Note 2,Note 2,Note 2,$102.90,Note 2,Note 2,$110.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROGRESS F/R SPLINT RIGHT-MEDIUM NC25603,270,$147.00,$110.25,$44.10,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.60,Note 2,$102.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$44.10,Note 2,Note 2,Note 2,$102.90,Note 2,Note 2,$110.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROGRESS NEUTRAL RESTING SPLINT LS NC25684,270,$165.00,$123.75,$49.50,$132.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.00,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.50,$49.50,Note 2,Note 2,Note 2,$115.50,Note 2,Note 2,$123.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROGRESS NEUTRAL RESTING SPLINT RIGHT XS NC25683,270,$165.00,$123.75,$49.50,$132.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.00,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.50,$49.50,Note 2,Note 2,Note 2,$115.50,Note 2,Note 2,$123.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROGRESS NEUTRAL RESTING SPLINT RL NC25689,270,$165.00,$123.75,$49.50,$132.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.00,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.50,$49.50,Note 2,Note 2,Note 2,$115.50,Note 2,Note 2,$123.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROGRESS NEUTRAL RESTING SPLINT RS NC25685,270,$165.00,$123.75,$49.50,$132.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.00,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.50,$49.50,Note 2,Note 2,Note 2,$115.50,Note 2,Note 2,$123.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROGRESS PALM PROTECTOR RIGHT 25621,270,$23.00,$17.25,$6.90,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.40,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.90,$6.90,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,$17.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRO-HEELX HEEL PROTECTOR W/STABILIZER M 6218,270,$155.00,$116.25,$46.50,$124.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$124.00,Note 2,$108.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.50,$46.50,Note 2,Note 2,Note 2,$108.50,Note 2,Note 2,$116.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$124.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROMOTE VANILLA 8 OZ CARTON 70074648347,270,$2.00,$1.50,$0.60,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.60,$0.60,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROMOTE W FIBER VANILLA 8 OZ CARTON 70074646312,270,$2.00,$1.50,$0.60,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.60,$0.60,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROP IT 10 IN 1 TABLE TOP EASEL 081502483,270,$179.00,$134.25,$53.70,$143.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$143.20,Note 2,$125.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.70,$53.70,Note 2,Note 2,Note 2,$125.30,Note 2,Note 2,$134.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$143.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROP-IT INLOW VISION BOOKRESTIN 081113612,270,$49.00,$36.75,$14.70,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,$34.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,$36.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROSOURCE NO CARB  PROTEIN NEUT 1 OZ 11476,270,$5.00,$3.75,$1.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.50,$1.50,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,$3.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
