Encompass Health Rehabilitation Hospital of Sioux Falls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4700 W. 69th Street, Sioux Falls, SD 57108-8757",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 70411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 433027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA MEDICARE (AETM) negotiated charge,AVERA HEALTH (AVH) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTH PART MCR SELECT (HPRM) negotiated charge,HEALTH PARTNERS (HPR) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,HUMANA CHOICE CARE MCR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA (MCA) negotiated charge,MEDICA MEDICARE SELECT (MCAM) negotiated charge,MEDICA MN HEALTH MCD (MCAD) negotiated charge,MEDICAID IA (MDIA) negotiated charge,MEDICAID PENDING SD (MPSD) negotiated charge,MEDICAID SD (MDSD) negotiated charge,MEDICARE (MCR) negotiated charge,MIDLANDS CHOICE (MID) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,SANFORD HEALTH PLAN (SAN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WELLMARK BCBS SD PPO (BCSD) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge
Inpatient Rehabilitation Services,TERAFOAM WRIST COCK-UP BRACE RIGHT MEDIUM 081505023,270,$57.00,$42.75,$39.90,$45.60,Note 2,Note 2,$39.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,$45.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERAFOAM WRIST COCK-UP BRACE RIGHT SMALL 081505015,270,$57.00,$42.75,$39.90,$45.60,Note 2,Note 2,$39.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,$45.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERAFOAM WRIST COCK-UP BRACE RIGHT XL 081505056,270,$56.00,$42.00,$39.20,$44.80,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Terafoam Wrist Cock-Up Brace, Left Large 081504984",270,$56.00,$42.00,$39.20,$44.80,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Terafoam Wrist Cock-Up Brace, Left Medium 081504976",270,$56.00,$42.00,$39.20,$44.80,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Terafoam Wrist Cock-Up Brace, Right Large 081505031",270,$56.00,$42.00,$39.20,$44.80,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERRY CLOTH MITT PL BLUE LG. 1 81291400,270,$13.00,$9.75,$9.10,$10.40,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERRY CLOTH MITT PL BLUE MED. 1 081291392,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERRY CLOTH MITT PL BLUE SM 1 081291376,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERRY TROPIC PAC COVER - CERVICAL 24IN X 6.6IN 081216829,270,$23.00,$17.25,$16.10,$18.40,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERRY TROPIC PAC COVER - OVERSIZE 15IN X 42IN 081216811,270,$45.00,$33.75,$31.50,$36.00,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERRY TROPIC PAC COVER - STANDARD 10IN X 12IN 081216803,270,$25.00,$18.75,$17.50,$20.00,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Terrycloth & Plastic Cone 081005453,270,$19.00,$14.25,$13.30,$15.20,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERRYCLOTH CONE COVERSSM 3 081005412,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERRYCLOTH MITT W/POCK BLU/LG LARGE 1 081291434,270,$19.00,$14.25,$13.30,$15.20,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERRYCLOTH MITT W/POCK BLU/MED MED. 1 081291426,270,$19.00,$14.25,$13.30,$15.20,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERRYCLOTH MITT W/POCK BLUE 081291418,270,$19.00,$14.25,$13.30,$15.20,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERRYCOTTON STOKINET 3INX15YD 1 081062330,270,$69.00,$51.75,$48.30,$55.20,Note 2,Note 2,$48.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.30,Note 2,Note 2,$55.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TEST LUNG 989805611701,270,$173.00,$129.75,$121.10,$138.40,Note 2,Note 2,$121.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.10,Note 2,Note 2,$138.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TEST LUNG1L22FSTRAP10/CA 165-1020,270,$48.00,$36.00,$33.60,$38.40,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TESTFECAL OCCULT BLOODWAIVEDBX/50 HP,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TESTVERITORCOVID30EANO-RETURN 256082,270,$38.00,$28.50,$26.60,$30.40,Note 2,Note 2,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TETRAGRIP TUBULAR BAND 2-3/4 081188820,270,$61.00,$45.75,$42.70,$48.80,Note 2,Note 2,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.70,Note 2,Note 2,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TETRAGRIP TUBULAR BAND 3 1/2IN 081188846,270,$75.00,$56.25,$52.50,$60.00,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TETRAGRIP TUBULAR BAND 3IN 081188838,270,$65.00,$48.75,$45.50,$52.00,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TETRAGRIP TUBULAR BAND 4IN 081188853,270,$84.00,$63.00,$58.80,$67.20,Note 2,Note 2,$58.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.80,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Tetragrip Tubular Band G 5Inx33Ft, Lf 081597699",270,$138.00,$103.50,$96.60,$110.40,Note 2,Note 2,$96.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.60,Note 2,Note 2,$110.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TETRAGRIP TUBULAR BAND H11 6INX33FT LF 081597731,270,$188.00,$141.00,$131.60,$150.40,Note 2,Note 2,$131.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$131.60,Note 2,Note 2,$150.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TETRAGRIP TUBULAR BAND J 7INX33FT LF 081597707,270,$233.00,$174.75,$163.10,$186.40,Note 2,Note 2,$163.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$163.10,Note 2,Note 2,$186.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TETRAGRIP TUBULAR BAND. A 1.5INX33FT LF 081597681,270,$58.00,$43.50,$40.60,$46.40,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TFI 5IN FIXED WHEELS 081233857,270,$224.00,$168.00,$156.80,$179.20,Note 2,Note 2,$156.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$156.80,Note 2,Note 2,$179.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG FIX TUBULAR NET BANDAGE SIZE A-25M 081514132,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG FIX TUBULAR NET BANDAGE SIZE B-25M 081514140,270,$20.00,$15.00,$14.00,$16.00,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG FIX TUBULAR NET BANDAGE SIZE C-25M 081514157,270,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG FIX TUBULAR NET BANDAGE SIZE D-25M 081514165,270,$51.00,$38.25,$35.70,$40.80,Note 2,Note 2,$35.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.70,Note 2,Note 2,$40.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG FIX TUBULAR NET BANDAGE SIZE E-25M 081514173,270,$57.00,$42.75,$39.90,$45.60,Note 2,Note 2,$39.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,$45.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP II BEIGE SIZE D 081275288,270,$160.00,$120.00,$112.00,$128.00,Note 2,Note 2,$112.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.00,Note 2,Note 2,$128.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP II NATURAL SIZE A 081275221,270,$97.00,$72.75,$67.90,$77.60,Note 2,Note 2,$67.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.90,Note 2,Note 2,$77.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP II NATURAL SIZE B 081275320,270,$119.00,$89.25,$83.30,$95.20,Note 2,Note 2,$83.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.30,Note 2,Note 2,$95.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP II NATURAL SIZE C 081275361,270,$135.00,$101.25,$94.50,$108.00,Note 2,Note 2,$94.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$94.50,Note 2,Note 2,$108.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP II NATURAL SIZE D 081275379,270,$154.00,$115.50,$107.80,$123.20,Note 2,Note 2,$107.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.80,Note 2,Note 2,$123.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP II NATURAL SIZE E 081275247,270,$174.00,$130.50,$121.80,$139.20,Note 2,Note 2,$121.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.80,Note 2,Note 2,$139.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP II NATURAL SIZE F 081275254,270,$183.00,$137.25,$128.10,$146.40,Note 2,Note 2,$128.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$128.10,Note 2,Note 2,$146.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP II NATURAL SIZE H 081630615,270,$449.00,$336.75,$314.30,$359.20,Note 2,Note 2,$314.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$314.30,Note 2,Note 2,$359.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP II NATURAL SIZE K 081252840,270,$368.00,$276.00,$257.60,$294.40,Note 2,Note 2,$257.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$257.60,Note 2,Note 2,$294.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP II NATURAL SIZE L 081252857,270,$507.00,$380.25,$354.90,$405.60,Note 2,Note 2,$354.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$354.90,Note 2,Note 2,$405.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Tg Grip Ii, Beige, Size G 081275312",270,$251.00,$188.25,$175.70,$200.80,Note 2,Note 2,$175.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$175.70,Note 2,Note 2,$200.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Tg Grip Ii, Natural, Size J 081252832",270,$279.00,$209.25,$195.30,$223.20,Note 2,Note 2,$195.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$195.30,Note 2,Note 2,$223.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE B 6CM X 10M 081433317,270,$85.00,$63.75,$59.50,$68.00,Note 2,Note 2,$59.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,Note 2,Note 2,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE C 6.5CM X 10M 081433325,270,$94.00,$70.50,$65.80,$75.20,Note 2,Note 2,$65.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.80,Note 2,Note 2,$75.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE D 7.5CM X 10M 081433333,270,$104.00,$78.00,$72.80,$83.20,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE E 8.75CM X 10M 081433341,270,$109.00,$81.75,$76.30,$87.20,Note 2,Note 2,$76.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.30,Note 2,Note 2,$87.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE F 10CM X 10M 081433358,270,$123.00,$92.25,$86.10,$98.40,Note 2,Note 2,$86.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.10,Note 2,Note 2,$98.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE G 12CM X 10M 081433366,270,$127.00,$95.25,$88.90,$101.60,Note 2,Note 2,$88.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE J 17.5CM X 10M 081433374,270,$232.00,$174.00,$162.40,$185.60,Note 2,Note 2,$162.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$162.40,Note 2,Note 2,$185.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE K 21.5CM X 10M 081433382,270,$257.00,$192.75,$179.90,$205.60,Note 2,Note 2,$179.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$179.90,Note 2,Note 2,$205.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE L 32.5CM X 10M 081433390,270,$324.00,$243.00,$226.80,$259.20,Note 2,Note 2,$226.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$226.80,Note 2,Note 2,$259.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE M 37.5CM X 10M 081433408,270,$399.00,$299.25,$279.30,$319.20,Note 2,Note 2,$279.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$279.30,Note 2,Note 2,$319.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE BELOW KNEE LG.D/E 10PK 081300516,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE BELOW KNEE MED.C/D 10PK 081300508,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE BELOW KNEE SM. B/C 10PK 081300490,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE FULL LEG LG D/F 10PK 081300557,270,$25.00,$18.75,$17.50,$20.00,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE FULL LEG MED. C/E 10PK 081300540,270,$25.00,$18.75,$17.50,$20.00,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE FULL LEG SMALL B/D 10 PK 081300532,270,$25.00,$18.75,$17.50,$20.00,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE FULL LEG X-L E/G 10PK 081300565,270,$25.00,$18.75,$17.50,$20.00,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SOFT TUBULAR PADDING LARGE 081433432,270,$161.00,$120.75,$112.70,$128.80,Note 2,Note 2,$112.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.70,Note 2,Note 2,$128.80,Note 2,Note 2,Note 2,Note 2,Note 2
