Encompass Health Rehabilitation Hospital of Murrieta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"35470 Whitewood Road, Murrieta, CA 92563-2415",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 550005282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BC OF CA MEDICARE (BCCM) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA MEDICARE (CBSM) negotiated charge,BLUE SHIELD OF CA (CBS) negotiated charge,BRAND NEW DAY MEDICARE (BNDM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CLEVER CARE HEALTH PLAN (CLCB) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHNET (HENP) negotiated charge,HEALTHNET CENTENE MCD (HEND) negotiated charge,HEALTHNET EXCHANGE (HENZ) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICARE (HENM) negotiated charge,HEMET COMM MED GROUP MCR (HEMM) negotiated charge,HEMET COMMUNITY MED GROUP (HEM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INLAND EMPIRE HEALTH DUAL (IEHB) negotiated charge,INLAND EMPIRE HEALTH MCD (IEHD) negotiated charge,KAISER (KAI) negotiated charge,KAISER MEDICAID (KAID) negotiated charge,KAISER MEDICARE (KAIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MENIFEE VALLEY COMM MCR (MENM) negotiated charge,MENIFEE VALLEY COMM MED (MEN) negotiated charge,MOLINA HEALTH PLAN CA MCD (MOFD) negotiated charge,MOLINA HEALTH PLAN UT MCR (MOFM) negotiated charge,MOLINA HEALTHPLAN CA DUAL (MOFB) negotiated charge,MOLINA HEALTHPLAN CA EXCH (MOFZ) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE WESTERN GROWERS (PIN) negotiated charge,PRIMECARE (PRM) negotiated charge,PRIMECARE MEDICARE (PRMM) negotiated charge,PROSPECT HEALTH MCD (PROD) negotiated charge,PROSPECT HEALTH MCR (PROM) negotiated charge,TEMECULA VALLEY PHY MCR (TEMM) negotiated charge,TEMECULA VALLEY PHY MED (TEM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$50390.08,$60998.52,Note 3,$53042.19,$53042.19,Note 3,$53042.19,Note 3,Note 3,$51450.93,Note 3,$53042.19,$53042.19,Note 3,$53042.19,Note 3,Note 3,Note 3,Note 3,Note 3,$53042.19,$50390.08,$53042.19,$53042.19,$53042.19,Note 3,Note 3,Note 3,Note 3,Note 3,$60998.52,Note 3,Note 3,$53042.19,$53042.19,$53042.19,Note 3,$53042.19,$53042.19,$53042.19,Note 3,$53042.19,Note 3,Note 3,$53042.19,Note 3,$50390.08,$53042.19,$53042.19,Note 3,$53042.19,Note 3,$53042.19
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$39010.94,$47223.77,Note 3,$41064.15,$41064.15,Note 3,$41064.15,Note 3,Note 3,$39832.22,Note 3,$41064.15,$41064.15,Note 3,$41064.15,Note 3,Note 3,Note 3,Note 3,Note 3,$41064.15,$39010.94,$41064.15,$41064.15,$41064.15,Note 3,Note 3,Note 3,Note 3,Note 3,$47223.77,Note 3,Note 3,$41064.15,$41064.15,$41064.15,Note 3,$41064.15,$41064.15,$41064.15,Note 3,$41064.15,Note 3,Note 3,$41064.15,Note 3,$39010.94,$41064.15,$41064.15,Note 3,$41064.15,Note 3,$41064.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35037.05,$42413.27,Note 3,$36881.11,$36881.11,Note 3,$36881.11,Note 3,Note 3,$35774.67,Note 3,$36881.11,$36881.11,Note 3,$36881.11,Note 3,Note 3,Note 3,Note 3,Note 3,$36881.11,$35037.05,$36881.11,$36881.11,$36881.11,Note 3,Note 3,Note 3,Note 3,Note 3,$42413.27,Note 3,Note 3,$36881.11,$36881.11,$36881.11,Note 3,$36881.11,$36881.11,$36881.11,Note 3,$36881.11,Note 3,Note 3,$36881.11,Note 3,$35037.05,$36881.11,$36881.11,Note 3,$36881.11,Note 3,$36881.11
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21018.57,$25443.53,Note 3,$22124.81,$22124.81,Note 3,$22124.81,Note 3,Note 3,$21461.07,Note 3,$22124.81,$22124.81,Note 3,$22124.81,Note 3,Note 3,Note 3,Note 3,Note 3,$22124.81,$21018.57,$22124.81,$22124.81,$22124.81,Note 3,Note 3,Note 3,Note 3,Note 3,$25443.53,Note 3,Note 3,$22124.81,$22124.81,$22124.81,Note 3,$22124.81,$22124.81,$22124.81,Note 3,$22124.81,Note 3,Note 3,$22124.81,Note 3,$21018.57,$22124.81,$22124.81,Note 3,$22124.81,Note 3,$22124.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31511.83,$38145.90,Note 3,$33170.35,$33170.35,Note 3,$33170.35,Note 3,Note 3,$32175.24,Note 3,$33170.35,$33170.35,Note 3,$33170.35,Note 3,Note 3,Note 3,Note 3,Note 3,$33170.35,$31511.83,$33170.35,$33170.35,$33170.35,Note 3,Note 3,Note 3,Note 3,Note 3,$38145.90,Note 3,Note 3,$33170.35,$33170.35,$33170.35,Note 3,$33170.35,$33170.35,$33170.35,Note 3,$33170.35,Note 3,Note 3,$33170.35,Note 3,$31511.83,$33170.35,$33170.35,Note 3,$33170.35,Note 3,$33170.35
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25292.33,$30617.03,Note 3,$26623.50,$26623.50,Note 3,$26623.50,Note 3,Note 3,$25824.80,Note 3,$26623.50,$26623.50,Note 3,$26623.50,Note 3,Note 3,Note 3,Note 3,Note 3,$26623.50,$25292.33,$26623.50,$26623.50,$26623.50,Note 3,Note 3,Note 3,Note 3,Note 3,$30617.03,Note 3,Note 3,$26623.50,$26623.50,$26623.50,Note 3,$26623.50,$26623.50,$26623.50,Note 3,$26623.50,Note 3,Note 3,$26623.50,Note 3,$25292.33,$26623.50,$26623.50,Note 3,$26623.50,Note 3,$26623.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22710.22,$27491.32,Note 3,$23905.49,$23905.49,Note 3,$23905.49,Note 3,Note 3,$23188.33,Note 3,$23905.49,$23905.49,Note 3,$23905.49,Note 3,Note 3,Note 3,Note 3,Note 3,$23905.49,$22710.22,$23905.49,$23905.49,$23905.49,Note 3,Note 3,Note 3,Note 3,Note 3,$27491.32,Note 3,Note 3,$23905.49,$23905.49,$23905.49,Note 3,$23905.49,$23905.49,$23905.49,Note 3,$23905.49,Note 3,Note 3,$23905.49,Note 3,$22710.22,$23905.49,$23905.49,Note 3,$23905.49,Note 3,$23905.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1302-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25088.60,$30370.41,Note 3,$26409.05,$26409.05,Note 3,$26409.05,Note 3,Note 3,$25616.78,Note 3,$26409.05,$26409.05,Note 3,$26409.05,Note 3,Note 3,Note 3,Note 3,Note 3,$26409.05,$25088.60,$26409.05,$26409.05,$26409.05,Note 3,Note 3,Note 3,Note 3,Note 3,$30370.41,Note 3,Note 3,$26409.05,$26409.05,$26409.05,Note 3,$26409.05,$26409.05,$26409.05,Note 3,$26409.05,Note 3,Note 3,$26409.05,Note 3,$25088.60,$26409.05,$26409.05,Note 3,$26409.05,Note 3,$26409.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1302-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$37612.30,$45530.67,Note 3,$39591.89,$39591.89,Note 3,$39591.89,Note 3,Note 3,$38404.13,Note 3,$39591.89,$39591.89,Note 3,$39591.89,Note 3,Note 3,Note 3,Note 3,Note 3,$39591.89,$37612.30,$39591.89,$39591.89,$39591.89,Note 3,Note 3,Note 3,Note 3,Note 3,$45530.67,Note 3,Note 3,$39591.89,$39591.89,$39591.89,Note 3,$39591.89,$39591.89,$39591.89,Note 3,$39591.89,Note 3,Note 3,$39591.89,Note 3,$37612.30,$39591.89,$39591.89,Note 3,$39591.89,Note 3,$39591.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1302-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30191.02,$36547.02,Note 3,$31780.02,$31780.02,Note 3,$31780.02,Note 3,Note 3,$30826.62,Note 3,$31780.02,$31780.02,Note 3,$31780.02,Note 3,Note 3,Note 3,Note 3,Note 3,$31780.02,$30191.02,$31780.02,$31780.02,$31780.02,Note 3,Note 3,Note 3,Note 3,Note 3,$36547.02,Note 3,Note 3,$31780.02,$31780.02,$31780.02,Note 3,$31780.02,$31780.02,$31780.02,Note 3,$31780.02,Note 3,Note 3,$31780.02,Note 3,$30191.02,$31780.02,$31780.02,Note 3,$31780.02,Note 3,$31780.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1302-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27107.59,$32814.45,Note 3,$28534.31,$28534.31,Note 3,$28534.31,Note 3,Note 3,$27678.28,Note 3,$28534.31,$28534.31,Note 3,$28534.31,Note 3,Note 3,Note 3,Note 3,Note 3,$28534.31,$27107.59,$28534.31,$28534.31,$28534.31,Note 3,Note 3,Note 3,Note 3,Note 3,$32814.45,Note 3,Note 3,$28534.31,$28534.31,$28534.31,Note 3,$28534.31,$28534.31,$28534.31,Note 3,$28534.31,Note 3,Note 3,$28534.31,Note 3,$27107.59,$28534.31,$28534.31,Note 3,$28534.31,Note 3,$28534.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1303-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28355.15,$34324.66,Note 3,$29847.53,$29847.53,Note 3,$29847.53,Note 3,Note 3,$28952.10,Note 3,$29847.53,$29847.53,Note 3,$29847.53,Note 3,Note 3,Note 3,Note 3,Note 3,$29847.53,$28355.15,$29847.53,$29847.53,$29847.53,Note 3,Note 3,Note 3,Note 3,Note 3,$34324.66,Note 3,Note 3,$29847.53,$29847.53,$29847.53,Note 3,$29847.53,$29847.53,$29847.53,Note 3,$29847.53,Note 3,Note 3,$29847.53,Note 3,$28355.15,$29847.53,$29847.53,Note 3,$29847.53,Note 3,$29847.53
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1303-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$42508.69,$51457.89,Note 3,$44745.99,$44745.99,Note 3,$44745.99,Note 3,Note 3,$43403.61,Note 3,$44745.99,$44745.99,Note 3,$44745.99,Note 3,Note 3,Note 3,Note 3,Note 3,$44745.99,$42508.69,$44745.99,$44745.99,$44745.99,Note 3,Note 3,Note 3,Note 3,Note 3,$51457.89,Note 3,Note 3,$44745.99,$44745.99,$44745.99,Note 3,$44745.99,$44745.99,$44745.99,Note 3,$44745.99,Note 3,Note 3,$44745.99,Note 3,$42508.69,$44745.99,$44745.99,Note 3,$44745.99,Note 3,$44745.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1303-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34121.41,$41304.87,Note 3,$35917.27,$35917.27,Note 3,$35917.27,Note 3,Note 3,$34839.76,Note 3,$35917.27,$35917.27,Note 3,$35917.27,Note 3,Note 3,Note 3,Note 3,Note 3,$35917.27,$34121.41,$35917.27,$35917.27,$35917.27,Note 3,Note 3,Note 3,Note 3,Note 3,$41304.87,Note 3,Note 3,$35917.27,$35917.27,$35917.27,Note 3,$35917.27,$35917.27,$35917.27,Note 3,$35917.27,Note 3,Note 3,$35917.27,Note 3,$34121.41,$35917.27,$35917.27,Note 3,$35917.27,Note 3,$35917.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1303-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30635.10,$37084.60,Note 3,$32247.48,$32247.48,Note 3,$32247.48,Note 3,Note 3,$31280.05,Note 3,$32247.48,$32247.48,Note 3,$32247.48,Note 3,Note 3,Note 3,Note 3,Note 3,$32247.48,$30635.10,$32247.48,$32247.48,$32247.48,Note 3,Note 3,Note 3,Note 3,Note 3,$37084.60,Note 3,Note 3,$32247.48,$32247.48,$32247.48,Note 3,$32247.48,$32247.48,$32247.48,Note 3,$32247.48,Note 3,Note 3,$32247.48,Note 3,$30635.10,$32247.48,$32247.48,Note 3,$32247.48,Note 3,$32247.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1304-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33521.66,$40578.86,Note 3,$35285.96,$35285.96,Note 3,$35285.96,Note 3,Note 3,$34227.38,Note 3,$35285.96,$35285.96,Note 3,$35285.96,Note 3,Note 3,Note 3,Note 3,Note 3,$35285.96,$33521.66,$35285.96,$35285.96,$35285.96,Note 3,Note 3,Note 3,Note 3,Note 3,$40578.86,Note 3,Note 3,$35285.96,$35285.96,$35285.96,Note 3,$35285.96,$35285.96,$35285.96,Note 3,$35285.96,Note 3,Note 3,$35285.96,Note 3,$33521.66,$35285.96,$35285.96,Note 3,$35285.96,Note 3,$35285.96
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1304-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$50255.03,$60835.03,Note 3,$52900.03,$52900.03,Note 3,$52900.03,Note 3,Note 3,$51313.03,Note 3,$52900.03,$52900.03,Note 3,$52900.03,Note 3,Note 3,Note 3,Note 3,Note 3,$52900.03,$50255.03,$52900.03,$52900.03,$52900.03,Note 3,Note 3,Note 3,Note 3,Note 3,$60835.03,Note 3,Note 3,$52900.03,$52900.03,$52900.03,Note 3,$52900.03,$52900.03,$52900.03,Note 3,$52900.03,Note 3,Note 3,$52900.03,Note 3,$50255.03,$52900.03,$52900.03,Note 3,$52900.03,Note 3,$52900.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1304-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$40336.33,$48828.19,Note 3,$42459.30,$42459.30,Note 3,$42459.30,Note 3,Note 3,$41185.52,Note 3,$42459.30,$42459.30,Note 3,$42459.30,Note 3,Note 3,Note 3,Note 3,Note 3,$42459.30,$40336.33,$42459.30,$42459.30,$42459.30,Note 3,Note 3,Note 3,Note 3,Note 3,$48828.19,Note 3,Note 3,$42459.30,$42459.30,$42459.30,Note 3,$42459.30,$42459.30,$42459.30,Note 3,$42459.30,Note 3,Note 3,$42459.30,Note 3,$40336.33,$42459.30,$42459.30,Note 3,$42459.30,Note 3,$42459.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1304-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$36218.23,$43843.12,Note 3,$38124.45,$38124.45,Note 3,$38124.45,Note 3,Note 3,$36980.72,Note 3,$38124.45,$38124.45,Note 3,$38124.45,Note 3,Note 3,Note 3,Note 3,Note 3,$38124.45,$36218.23,$38124.45,$38124.45,$38124.45,Note 3,Note 3,Note 3,Note 3,Note 3,$43843.12,Note 3,Note 3,$38124.45,$38124.45,$38124.45,Note 3,$38124.45,$38124.45,$38124.45,Note 3,$38124.45,Note 3,Note 3,$38124.45,Note 3,$36218.23,$38124.45,$38124.45,Note 3,$38124.45,Note 3,$38124.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33691.06,$40783.91,Note 3,$35464.27,$35464.27,Note 3,$35464.27,Note 3,Note 3,$34400.34,Note 3,$35464.27,$35464.27,Note 3,$35464.27,Note 3,Note 3,Note 3,Note 3,Note 3,$35464.27,$33691.06,$35464.27,$35464.27,$35464.27,Note 3,Note 3,Note 3,Note 3,Note 3,$40783.91,Note 3,Note 3,$35464.27,$35464.27,$35464.27,Note 3,$35464.27,$35464.27,$35464.27,Note 3,$35464.27,Note 3,Note 3,$35464.27,Note 3,$33691.06,$35464.27,$35464.27,Note 3,$35464.27,Note 3,$35464.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$50509.12,$61142.62,Note 3,$53167.49,$53167.49,Note 3,$53167.49,Note 3,Note 3,$51572.47,Note 3,$53167.49,$53167.49,Note 3,$53167.49,Note 3,Note 3,Note 3,Note 3,Note 3,$53167.49,$50509.12,$53167.49,$53167.49,$53167.49,Note 3,Note 3,Note 3,Note 3,Note 3,$61142.62,Note 3,Note 3,$53167.49,$53167.49,$53167.49,Note 3,$53167.49,$53167.49,$53167.49,Note 3,$53167.49,Note 3,Note 3,$53167.49,Note 3,$50509.12,$53167.49,$53167.49,Note 3,$53167.49,Note 3,$53167.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$40542.35,$49077.58,Note 3,$42676.16,$42676.16,Note 3,$42676.16,Note 3,Note 3,$41395.88,Note 3,$42676.16,$42676.16,Note 3,$42676.16,Note 3,Note 3,Note 3,Note 3,Note 3,$42676.16,$40542.35,$42676.16,$42676.16,$42676.16,Note 3,Note 3,Note 3,Note 3,Note 3,$49077.58,Note 3,Note 3,$42676.16,$42676.16,$42676.16,Note 3,$42676.16,$42676.16,$42676.16,Note 3,$42676.16,Note 3,Note 3,$42676.16,Note 3,$40542.35,$42676.16,$42676.16,Note 3,$42676.16,Note 3,$42676.16
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$36401.36,$44064.80,Note 3,$38317.22,$38317.22,Note 3,$38317.22,Note 3,Note 3,$37167.70,Note 3,$38317.22,$38317.22,Note 3,$38317.22,Note 3,Note 3,Note 3,Note 3,Note 3,$38317.22,$36401.36,$38317.22,$38317.22,$38317.22,Note 3,Note 3,Note 3,Note 3,Note 3,$44064.80,Note 3,Note 3,$38317.22,$38317.22,$38317.22,Note 3,$38317.22,$38317.22,$38317.22,Note 3,$38317.22,Note 3,Note 3,$38317.22,Note 3,$36401.36,$38317.22,$38317.22,Note 3,$38317.22,Note 3,$38317.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17781.77,$21525.30,Note 3,$18717.66,$18717.66,Note 3,$18717.66,Note 3,Note 3,$18156.13,Note 3,$18717.66,$18717.66,Note 3,$18717.66,Note 3,Note 3,Note 3,Note 3,Note 3,$18717.66,$17781.77,$18717.66,$18717.66,$18717.66,Note 3,Note 3,Note 3,Note 3,Note 3,$21525.30,Note 3,Note 3,$18717.66,$18717.66,$18717.66,Note 3,$18717.66,$18717.66,$18717.66,Note 3,$18717.66,Note 3,Note 3,$18717.66,Note 3,$17781.77,$18717.66,$18717.66,Note 3,$18717.66,Note 3,$18717.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25766.17,$31190.63,Note 3,$27122.29,$27122.29,Note 3,$27122.29,Note 3,Note 3,$26308.62,Note 3,$27122.29,$27122.29,Note 3,$27122.29,Note 3,Note 3,Note 3,Note 3,Note 3,$27122.29,$25766.17,$27122.29,$27122.29,$27122.29,Note 3,Note 3,Note 3,Note 3,Note 3,$31190.63,Note 3,Note 3,$27122.29,$27122.29,$27122.29,Note 3,$27122.29,$27122.29,$27122.29,Note 3,$27122.29,Note 3,Note 3,$27122.29,Note 3,$25766.17,$27122.29,$27122.29,Note 3,$27122.29,Note 3,$27122.29
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20828.57,$25213.54,Note 3,$21924.81,$21924.81,Note 3,$21924.81,Note 3,Note 3,$21267.07,Note 3,$21924.81,$21924.81,Note 3,$21924.81,Note 3,Note 3,Note 3,Note 3,Note 3,$21924.81,$20828.57,$21924.81,$21924.81,$21924.81,Note 3,Note 3,Note 3,Note 3,Note 3,$25213.54,Note 3,Note 3,$21924.81,$21924.81,$21924.81,Note 3,$21924.81,$21924.81,$21924.81,Note 3,$21924.81,Note 3,Note 3,$21924.81,Note 3,$20828.57,$21924.81,$21924.81,Note 3,$21924.81,Note 3,$21924.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19244.51,$23295.99,Note 3,$20257.38,$20257.38,Note 3,$20257.38,Note 3,Note 3,$19649.66,Note 3,$20257.38,$20257.38,Note 3,$20257.38,Note 3,Note 3,Note 3,Note 3,Note 3,$20257.38,$19244.51,$20257.38,$20257.38,$20257.38,Note 3,Note 3,Note 3,Note 3,Note 3,$23295.99,Note 3,Note 3,$20257.38,$20257.38,$20257.38,Note 3,$20257.38,$20257.38,$20257.38,Note 3,$20257.38,Note 3,Note 3,$20257.38,Note 3,$19244.51,$20257.38,$20257.38,Note 3,$20257.38,Note 3,$20257.38
