Rehabilitation Hospital of Naples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14305 Collier Boulevard, Naples, FL 34119-9589",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA FL (AET) negotiated charge,AETNA FL COVENTRY  NATION (CHCN) negotiated charge,AETNA FL COVENTRY  SOUTHC (CHC) negotiated charge,AETNA FL COVENTRY EXCHANG (CHCZ) negotiated charge,AETNA FL VISTA HC (VIS) negotiated charge,AETNA FL VISTA SOUTH FLOR (VSF) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,BC FLORIDA FEP (BCFD) negotiated charge,BC FLORIDA NETWORK BLUE (BCNB) negotiated charge,BC HEALTH OPTION MEDICARE (BCHM) negotiated charge,BC HEALTH OPTIONS (BCHO) negotiated charge,BCBS FLORIDA PPP (BCFP) negotiated charge,BCBS out of State (BCBS) negotiated charge,BCFL Blue MCR (BCBM) negotiated charge,BCFL Blue Select (BCSE) negotiated charge,BEECH STREET (BHS) negotiated charge,CAREWORKS (CRW) negotiated charge,Collier City Gvt Sch (NCHC) negotiated charge,COLLIER CTY SHRF MERITAIN (NCHO) negotiated charge,CORVEL (CVL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WC (FTHW) negotiated charge,FLORIDA BLUE (BCFL) negotiated charge,HUMANA MILITARY TRICARE E (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID FL (MDFL) negotiated charge,MEDICAID PENDING FL (MPFL) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,VISTA HEALTHCARE MEDICARE (VISM) negotiated charge,VISTA SOUTH FLORIDA MEDIC (VSFM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,VITALSTIM ADULT BULK PACK 30 081379668,270,$36.00,$27.00,$25.20,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.80,$28.80,Note 2,Note 2,$28.80,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,$25.20,Note 2,$25.20,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITALSTIM ADULT ELECTRODES 1/PK 081632462,270,$47.00,$35.25,$32.90,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.60,$37.60,Note 2,Note 2,$37.60,$32.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.90,$32.90,Note 2,$32.90,Note 2,Note 2,Note 2,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITALSTIM ADULT ELECTRODES 100 PACK NC98100-100,270,$26.00,$19.50,$18.20,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.80,$20.80,Note 2,Note 2,$20.80,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,$18.20,Note 2,$18.20,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITALSTIM ADULT ELECTRODES 12 PACK NC98100-12,270,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,$24.00,Note 2,Note 2,$24.00,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,$21.00,Note 2,$21.00,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITALSTIM ADULT ELECTRODES 30 PACK NC98100-30,270,$27.00,$20.25,$18.90,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,$21.60,Note 2,Note 2,$21.60,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$18.90,Note 2,$18.90,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITALSTIM ADULT ELECTRODES 50 PACK NC98100-50,270,$27.00,$20.25,$18.90,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,$21.60,Note 2,Note 2,$21.60,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$18.90,Note 2,$18.90,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITALSTIM ELECTRODES - ADULT 12/PK 081377597,270,$47.00,$35.25,$32.90,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.60,$37.60,Note 2,Note 2,$37.60,$32.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.90,$32.90,Note 2,$32.90,Note 2,Note 2,Note 2,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITALSTIM ELECTRODES YOUTH S 12/PK 081377746,270,$47.00,$35.25,$32.90,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.60,$37.60,Note 2,Note 2,$37.60,$32.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.90,$32.90,Note 2,$32.90,Note 2,Note 2,Note 2,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITALSTIM LEAD WIRES SET NC98100-LW,270,$90.00,$67.50,$63.00,$72.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.00,$72.00,Note 2,Note 2,$72.00,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,$63.00,Note 2,$63.00,Note 2,Note 2,Note 2,$72.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITALSTIM LEADWIRES PAIR 081377738,270,$102.00,$76.50,$71.40,$81.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.60,$81.60,Note 2,Note 2,$81.60,$71.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.40,$71.40,Note 2,$71.40,Note 2,Note 2,Note 2,$81.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITALSTIM PLUS REF EMG ELECTR (1PK OF 4) NC98106-PREE,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,$3.20,Note 2,Note 2,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,Note 2,$2.80,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VOICE ALARM 081499532,270,$319.00,$239.25,$223.30,$255.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$255.20,$255.20,Note 2,Note 2,$255.20,$223.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$223.30,$223.30,Note 2,$223.30,Note 2,Note 2,Note 2,$255.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VOLDYNE INCENTIVE SPIROMETER 2500 ML 8884719011,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,$8.80,Note 2,Note 2,$8.80,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,$7.70,Note 2,$7.70,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VP 501M  DVT CALF GARMENT  (BLUE) VP501MR,270,$33.00,$24.75,$23.10,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.40,$26.40,Note 2,Note 2,$26.40,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$23.10,Note 2,$23.10,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VULKAN PADDED ELBOW SUPPORT L 081539204,270,$16.00,$12.00,$11.20,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.80,$12.80,Note 2,Note 2,$12.80,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,$11.20,Note 2,$11.20,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VULKAN PADDED ELBOW SUPPORT M 081539147,270,$16.00,$12.00,$11.20,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.80,$12.80,Note 2,Note 2,$12.80,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,$11.20,Note 2,$11.20,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VULKAN PATELLA KNEE STRAP UNIV. 081572593,270,$22.00,$16.50,$15.40,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.60,$17.60,Note 2,Note 2,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,$15.40,Note 2,$15.40,Note 2,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VULKAN TENNIS ELBOW STRAP UNIV.7075 081572585,270,$22.00,$16.50,$15.40,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.60,$17.60,Note 2,Note 2,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,$15.40,Note 2,$15.40,Note 2,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,W/C POSITIONER FULLARM 20-24IN 081172360,270,$137.00,$102.75,$95.90,$109.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.60,$109.60,Note 2,Note 2,$109.60,$95.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.90,$95.90,Note 2,$95.90,Note 2,Note 2,Note 2,$109.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,W/C SAFETY STRAP 081172808,270,$41.00,$30.75,$28.70,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.80,$32.80,Note 2,Note 2,$32.80,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,$28.70,Note 2,$28.70,Note 2,Note 2,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,W/H/F SPLINT BROADCLOTH COVER ADULT 081566769,270,$185.00,$138.75,$129.50,$148.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$148.00,$148.00,Note 2,Note 2,$148.00,$129.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$129.50,$129.50,Note 2,$129.50,Note 2,Note 2,Note 2,$148.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,W/H/F SPLINT BROADCLOTH COVER PEDS LG 081566744,270,$188.00,$141.00,$131.60,$150.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$150.40,$150.40,Note 2,Note 2,$150.40,$131.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$131.60,$131.60,Note 2,$131.60,Note 2,Note 2,Note 2,$150.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY FLEXIBLE SUR FIT NATURA STOMAHESIVE 4 X 4 IN WHITE W-1.75 IN FLANGE 125259,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$4.80,Note 2,Note 2,$4.80,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,$4.20,Note 2,$4.20,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER 2 PIECE CONVEX NATURA 45MM X 1.75 IN W-MOLDABLE DURAHESIVE 404593,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,$9.60,Note 2,Note 2,$9.60,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,$8.40,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER 2 PIECE CUT TO FIT CLOTH TAPE FLOATING FLANGE NEW IMAGE 2.25 IN FLANGE OPE,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,$3.20,Note 2,Note 2,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,Note 2,$2.80,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER 2 PIECE CUT TO FIT CLOTH TAPE FLOATING FLANGE NEW IMAGE 2-2.75 IN BLUE 148,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,$3.20,Note 2,Note 2,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,Note 2,$2.80,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER 2 PIECE FLAT CUT TO FIT FLOATING FLANGE NEW IMAGE 2.25 IN 14203,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Wafer Ostomy Skin Barrier 2 Piece Flat Cut To Fit Paper Tape Floating Flange Softflex 2.75 In Flange,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER 2 PIECE FLAT CUT TO FIT TAPE FLOATING FLANGE FLEXWEAR 4 IN 14606,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER 2 PIECE FLAT SUR-FIT NATURA STOMAHESIVE 4 IN FLANGE 6 X 6 IN 401906,270,$10.00,$7.50,$7.00,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.00,$8.00,Note 2,Note 2,$8.00,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,$7.00,Note 2,$7.00,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER 2.75 IN FLOATING FLANGE NEW IMAGE F-UP TO 2.25 IN BARRIER OPENING 5 X 5 IN,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER COHESIVE SEAL EAKIN LARGE 48 MM X 4 IN LF 839001,270,$9.00,$6.75,$6.30,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,$7.20,Note 2,Note 2,$7.20,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,Note 2,$6.30,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER COHESIVE SEAL EAKIN SMALL 48 MM X 2 IN LF 839002,270,$9.00,$6.75,$6.30,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,$7.20,Note 2,Note 2,$7.20,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,Note 2,$6.30,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER CONVEX MOLDABLE SUR FIT NATURA DURAHESIVE SMALL 4.5 X 4.5 IN W-1.75 IN FLA,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,$9.60,Note 2,Note 2,$9.60,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,$8.40,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER CONVEX MOLDABLE SUR-FIT NATURA DURAHESIVE LARGE 4.5 X 4.5 IN W-2.25 IN FLA,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,$9.60,Note 2,Note 2,$9.60,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,$8.40,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER FLAT HOLLIHESIVE 4 X 4 IN 7700,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER FLEXIBLE COLLAR SUR-FIT NATURA MOLDABLE DURAHESIVE SKIN BARRIER LARGE 2.25,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$4.80,Note 2,Note 2,$4.80,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,$4.20,Note 2,$4.20,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER NEW IMAGE 2.25 IN W-FLOATING FLANGE AND RED COLOR MATCH SYSTEM 14603,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER RING MOLDABLE MEDIUM 30 MM 79530,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,$3.20,Note 2,Note 2,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,Note 2,$2.80,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WAFER OSTOMY SKIN BARRIER RING MOLDABLE SMALL 20 MM 79520,270,$7.00,$5.25,$4.90,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,Note 2,Note 2,$5.60,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,$4.90,Note 2,$4.90,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
