Encompass Health Rehabilitation Hospital of North Tampa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3840 Atmore Grove Drive, Lutz, FL 33548-7903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 10-3047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC HEALTH OPTIONS EXCHANG (BHOZ) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL NETWORK BLUE (BCNB) negotiated charge,BCFL PREFERRED PAT CARE (BCFP) negotiated charge,BCFL TRADITIONAL (BCFL) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CROSS HEALTH OPTIONS (BCHO) negotiated charge,CAREPLUS HEALTH MEDICARE (CPHM) negotiated charge,CAREWORKS (CRW) negotiated charge,CHAMP VA (CVA) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY EXCHANGE (CHCZ) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH OPTIONS MEDICARE (BCHM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,VISTA HEALTHPLAN (VIS) negotiated charge,VISTA MEDICARE (VISM) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,ROLL STAND FOR DREAMSTATION CPAP AND BILEVEL 73-1131859,270,$1812.00,$1359.00,$1268.40,$1449.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1449.60,Note 2,Note 2,$1449.60,Note 2,$1449.60,Note 2,Note 2,Note 2,Note 2,$1268.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1268.40,$1268.40,Note 2,Note 2,$1268.40,Note 2,Note 2,Note 2,$1449.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1449.60
Inpatient Rehabilitation Services,ROLLDRIGO-HP10X144 MSCWH219,270,$132.00,$99.00,$92.40,$105.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.60,Note 2,Note 2,$105.60,Note 2,$105.60,Note 2,Note 2,Note 2,Note 2,$92.40,Note 2,Note 2,Note 2,Note 2,Note 2,$92.40,$92.40,Note 2,Note 2,$92.40,Note 2,Note 2,Note 2,$105.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.60
Inpatient Rehabilitation Services,ROLLER MASSAGER 081528686,270,$65.00,$48.75,$45.50,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,$52.00,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,$45.50,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.00
Inpatient Rehabilitation Services,ROLL-STANDCOUGH ASSIST T70 73-1098655,270,$1440.00,$1080.00,$1008.00,$1152.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1152.00,Note 2,Note 2,$1152.00,Note 2,$1152.00,Note 2,Note 2,Note 2,Note 2,$1008.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1008.00,$1008.00,Note 2,Note 2,$1008.00,Note 2,Note 2,Note 2,$1152.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1152.00
Inpatient Rehabilitation Services,ROLYAN  HOOK WHITE 2X10 YD 081188184,270,$63.00,$47.25,$44.10,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,$50.40,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$44.10,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40
Inpatient Rehabilitation Services,ROLYAN 25 ABDUCTON SLING LG FITS LEFT OR RIGHT 081137801,270,$115.00,$86.25,$80.50,$92.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.00,Note 2,Note 2,$92.00,Note 2,$92.00,Note 2,Note 2,Note 2,Note 2,$80.50,Note 2,Note 2,Note 2,Note 2,Note 2,$80.50,$80.50,Note 2,Note 2,$80.50,Note 2,Note 2,Note 2,$92.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.00
Inpatient Rehabilitation Services,ROLYAN 25 ABDUCTON SLING MED FITS LEFT OR RIGHT 081137793,270,$115.00,$86.25,$80.50,$92.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.00,Note 2,Note 2,$92.00,Note 2,$92.00,Note 2,Note 2,Note 2,Note 2,$80.50,Note 2,Note 2,Note 2,Note 2,Note 2,$80.50,$80.50,Note 2,Note 2,$80.50,Note 2,Note 2,Note 2,$92.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.00
Inpatient Rehabilitation Services,ROLYAN 25 ABDUCTON SLING SM FITS LEFT OR RIGHT 081137785,270,$116.00,$87.00,$81.20,$92.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.80,Note 2,Note 2,$92.80,Note 2,$92.80,Note 2,Note 2,Note 2,Note 2,$81.20,Note 2,Note 2,Note 2,Note 2,Note 2,$81.20,$81.20,Note 2,Note 2,$81.20,Note 2,Note 2,Note 2,$92.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.80
Inpatient Rehabilitation Services,"Rolyan 25 Abducton Sling, Xl Fits Left Or Right 081137819",270,$116.00,$87.00,$81.20,$92.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.80,Note 2,Note 2,$92.80,Note 2,$92.80,Note 2,Note 2,Note 2,Note 2,$81.20,Note 2,Note 2,Note 2,Note 2,Note 2,$81.20,$81.20,Note 2,Note 2,$81.20,Note 2,Note 2,Note 2,$92.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.80
Inpatient Rehabilitation Services,ROLYAN 50/50 MIX ELSTOMR 240G PUTTY 240 GRAMS 1 081301639,270,$75.00,$56.25,$52.50,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,$60.00,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,$52.50,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.00
Inpatient Rehabilitation Services,ROLYAN 50/50 MIX ELSTOMR 847G PUTTY 847 GRAMS 1 081301647,270,$194.00,$145.50,$135.80,$155.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$155.20,Note 2,Note 2,$155.20,Note 2,$155.20,Note 2,Note 2,Note 2,Note 2,$135.80,Note 2,Note 2,Note 2,Note 2,Note 2,$135.80,$135.80,Note 2,Note 2,$135.80,Note 2,Note 2,Note 2,$155.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$155.20
Inpatient Rehabilitation Services,ROLYAN 9 HOLE PEG TEST 1 081296599,270,$162.00,$121.50,$113.40,$129.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$129.60,Note 2,Note 2,$129.60,Note 2,$129.60,Note 2,Note 2,Note 2,Note 2,$113.40,Note 2,Note 2,Note 2,Note 2,Note 2,$113.40,$113.40,Note 2,Note 2,$113.40,Note 2,Note 2,Note 2,$129.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$129.60
Inpatient Rehabilitation Services,Rolyan Abduction Sling Large 081281310,270,$105.00,$78.75,$73.50,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,$84.00,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2,$73.50,Note 2,Note 2,Note 2,Note 2,Note 2,$73.50,$73.50,Note 2,Note 2,$73.50,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00
Inpatient Rehabilitation Services,Rolyan Abduction Sling Medium 081281302,270,$105.00,$78.75,$73.50,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,$84.00,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2,$73.50,Note 2,Note 2,Note 2,Note 2,Note 2,$73.50,$73.50,Note 2,Note 2,$73.50,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00
Inpatient Rehabilitation Services,Rolyan Abduction Sling Small 081281294,270,$113.00,$84.75,$79.10,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.40,Note 2,Note 2,$90.40,Note 2,$90.40,Note 2,Note 2,Note 2,Note 2,$79.10,Note 2,Note 2,Note 2,Note 2,Note 2,$79.10,$79.10,Note 2,Note 2,$79.10,Note 2,Note 2,Note 2,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.40
Inpatient Rehabilitation Services,ROLYAN ABDUCTOR 081169317,270,$379.00,$284.25,$265.30,$303.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$303.20,Note 2,Note 2,$303.20,Note 2,$303.20,Note 2,Note 2,Note 2,Note 2,$265.30,Note 2,Note 2,Note 2,Note 2,Note 2,$265.30,$265.30,Note 2,Note 2,$265.30,Note 2,Note 2,Note 2,$303.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$303.20
Inpatient Rehabilitation Services,ROLYAN ADJ ULNAR DEVIATFTN L MD 081276534,270,$112.00,$84.00,$78.40,$89.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$89.60,Note 2,Note 2,$89.60,Note 2,$89.60,Note 2,Note 2,Note 2,Note 2,$78.40,Note 2,Note 2,Note 2,Note 2,Note 2,$78.40,$78.40,Note 2,Note 2,$78.40,Note 2,Note 2,Note 2,$89.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$89.60
Inpatient Rehabilitation Services,ROLYAN ADJ ULNAR DEVIATFTN L SM 081276542,270,$82.00,$61.50,$57.40,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,$65.60,Note 2,$65.60,Note 2,Note 2,Note 2,Note 2,$57.40,Note 2,Note 2,Note 2,Note 2,Note 2,$57.40,$57.40,Note 2,Note 2,$57.40,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.60
Inpatient Rehabilitation Services,ROLYAN ADJ ULNAR DEVIATFTN R MD 081276567,270,$112.00,$84.00,$78.40,$89.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$89.60,Note 2,Note 2,$89.60,Note 2,$89.60,Note 2,Note 2,Note 2,Note 2,$78.40,Note 2,Note 2,Note 2,Note 2,Note 2,$78.40,$78.40,Note 2,Note 2,$78.40,Note 2,Note 2,Note 2,$89.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$89.60
Inpatient Rehabilitation Services,ROLYAN ADJ ULNAR DEVIATFTN R SM 081276575,270,$82.00,$61.50,$57.40,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,$65.60,Note 2,$65.60,Note 2,Note 2,Note 2,Note 2,$57.40,Note 2,Note 2,Note 2,Note 2,Note 2,$57.40,$57.40,Note 2,Note 2,$57.40,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.60
Inpatient Rehabilitation Services,ROLYAN ADJUSTABLE HEEL LIFT LARGE 081685924,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,$9.60,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60
Inpatient Rehabilitation Services,ROLYAN ADJUSTABLE HEEL LIFT MEDIUM 081685916,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,$9.60,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60
Inpatient Rehabilitation Services,ROLYAN ADJUSTABLE HEEL LIFT SMALL 081685890,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,$9.60,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60
Inpatient Rehabilitation Services,ROLYAN AM HAND CONE COVER PK.3 SET OF 3 081105295,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,$12.00,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00
Inpatient Rehabilitation Services,ROLYAN AM SERPENTINE COLLAR LG 081138494,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,$13.60,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60
Inpatient Rehabilitation Services,ROLYAN AM SERPENTINE COLLAR MD 081138486,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,$13.60,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60
Inpatient Rehabilitation Services,ROLYAN AM SERPENTINE COLLAR SM 081138478,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,$14.40,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$12.60,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40
Inpatient Rehabilitation Services,ROLYAN AM SERPENTINE COLLAR XL 081138502,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,$13.60,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60
Inpatient Rehabilitation Services,ROLYAN AM UNIV.CERVICAL COLLAR 081138510,270,$21.00,$15.75,$14.70,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,$16.80,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80
Inpatient Rehabilitation Services,ROLYAN ARMTRAY W/FOAM ELEVATR ELEVATOR 1 081289602,270,$89.00,$66.75,$62.30,$71.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.20,Note 2,Note 2,$71.20,Note 2,$71.20,Note 2,Note 2,Note 2,Note 2,$62.30,Note 2,Note 2,Note 2,Note 2,Note 2,$62.30,$62.30,Note 2,Note 2,$62.30,Note 2,Note 2,Note 2,$71.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.20
Inpatient Rehabilitation Services,ROLYAN ARTH MITT SPLNT RGHT MD 081265057,270,$192.00,$144.00,$134.40,$153.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$153.60,Note 2,Note 2,$153.60,Note 2,$153.60,Note 2,Note 2,Note 2,Note 2,$134.40,Note 2,Note 2,Note 2,Note 2,Note 2,$134.40,$134.40,Note 2,Note 2,$134.40,Note 2,Note 2,Note 2,$153.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$153.60
Inpatient Rehabilitation Services,ROLYAN B.I.G. KNEE SLV 17IN 2X 081143056,270,$427.00,$320.25,$298.90,$341.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$341.60,Note 2,Note 2,$341.60,Note 2,$341.60,Note 2,Note 2,Note 2,Note 2,$298.90,Note 2,Note 2,Note 2,Note 2,Note 2,$298.90,$298.90,Note 2,Note 2,$298.90,Note 2,Note 2,Note 2,$341.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$341.60
Inpatient Rehabilitation Services,Rolyan B.I.G. Knee Slv 17In Lg 081143031,270,$429.00,$321.75,$300.30,$343.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$343.20,Note 2,Note 2,$343.20,Note 2,$343.20,Note 2,Note 2,Note 2,Note 2,$300.30,Note 2,Note 2,Note 2,Note 2,Note 2,$300.30,$300.30,Note 2,Note 2,$300.30,Note 2,Note 2,Note 2,$343.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$343.20
Inpatient Rehabilitation Services,ROLYAN B.I.G. KNEE SLV 17IN XL 081143049,270,$429.00,$321.75,$300.30,$343.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$343.20,Note 2,Note 2,$343.20,Note 2,$343.20,Note 2,Note 2,Note 2,Note 2,$300.30,Note 2,Note 2,Note 2,Note 2,Note 2,$300.30,$300.30,Note 2,Note 2,$300.30,Note 2,Note 2,Note 2,$343.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$343.20
Inpatient Rehabilitation Services,ROLYAN B.I.G. KNEE SLV 17IN XS 081143007,270,$429.00,$321.75,$300.30,$343.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$343.20,Note 2,Note 2,$343.20,Note 2,$343.20,Note 2,Note 2,Note 2,Note 2,$300.30,Note 2,Note 2,Note 2,Note 2,Note 2,$300.30,$300.30,Note 2,Note 2,$300.30,Note 2,Note 2,Note 2,$343.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$343.20
Inpatient Rehabilitation Services,ROLYAN BED WEDGE REPL. COVER 10IN RISE 081603299,270,$27.00,$20.25,$18.90,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,$21.60,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$18.90,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60
Inpatient Rehabilitation Services,ROLYAN BED WEDGE REPL. COVER 12IN RISE 081603307,270,$27.00,$20.25,$18.90,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,$21.60,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$18.90,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60
Inpatient Rehabilitation Services,ROLYAN BINDER AM 9IN-3PANEL LXL 081105253,270,$29.00,$21.75,$20.30,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,$23.20,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,$20.30,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20
Inpatient Rehabilitation Services,ROLYAN BINDER AM 9IN-3PANEL S/M 081105246,270,$27.00,$20.25,$18.90,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,$21.60,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$18.90,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60
Inpatient Rehabilitation Services,ROLYAN BUDDY STRAPS 1IN 10 081420181,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,$3.20,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20
