St John Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1200 West Albany Drive, Broken Arrow, OK 74012-8146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 2383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 373034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BCBS OF OKLAHOMA (BCOK) negotiated charge,BCBS OK BLUE ADVANTAGE (BOKB) negotiated charge,BCBS OK BLUE LINCS HMO (BOKH) negotiated charge,BCBS OK BLUE PREF PPO (BOKP) negotiated charge,BCBS OK BLUE SOONER MCD (BOKD) negotiated charge,BCBS OK NATIVE BLUE (BOKN) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COMMUNITY CARE LIFE (CCL) negotiated charge,COMMUNITY CARE OK HMO (CCO) negotiated charge,COMMUNITY CARE OK MCR (CCOM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,GLOBAL HEALTH (GLH) negotiated charge,GLOBAL HEALTH MCR ADV (GLHM) negotiated charge,HEALTH CHOICE (HEC) negotiated charge,HEALTHCARE HIGHWAYS (HCH) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA EXCHANGE (MEDZ) negotiated charge,MEDICAID OK (MDOK) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OK COMPLETE HEALTH MCD (OCHD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED COMM CHOICE PPO (PCC) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,PLUMSETOL CP D-CHANN CLAVE DEHP FREE 1468728,270,$13.00,$9.75,$9.10,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,$9.10,Note 2,Note 2,Note 2,$9.10,$10.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PLUMSETPGYBCK CHK VLV 2CLAVE 103IN NDEHP 1425128,270,$21.00,$15.75,$14.70,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,Note 2,Note 2,Note 2,$14.70,$16.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PLUROGEL BURN AND WOUND DRESSING 0.25 OZ. (7 G) TUBE 10 TUBES / BOX PGL007,270,$67.00,$50.25,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,$46.90,Note 2,Note 2,Note 2,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PLUROGEL BURN WOUND DRESS 7G  10/BX PGL007,270,$67.00,$50.25,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,$46.90,Note 2,Note 2,Note 2,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PLUROGEL WOUND & BURN DRESSING 20GRAM/.7OZ VERSION PGL020,270,$147.00,$110.25,$102.90,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$102.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$102.90,$102.90,Note 2,Note 2,Note 2,$102.90,$117.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PLYFLX2 3/32X18X24 1% LITE 4 081511096,270,$196.00,$147.00,$137.20,$156.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$137.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$137.20,$137.20,Note 2,Note 2,Note 2,$137.20,$156.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PLYFLX2 3/32X18X24 SOLID WHI 4 081264308,270,$135.00,$101.25,$94.50,$108.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$94.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$94.50,$94.50,Note 2,Note 2,Note 2,$94.50,$108.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PN841 SMALL CHILD LARGE LEAK 3 5 PACK 989805655151,270,$34.00,$25.50,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,$23.80,Note 2,Note 2,Note 2,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PN841 SMALL CHILD LARGE LEAK 3 SINGLE 989805655211,270,$670.00,$502.50,$469.00,$536.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$469.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$469.00,$469.00,Note 2,Note 2,Note 2,$469.00,$536.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PN841 SMALL CHILD LARGE SE 5 PACK 989805655181,270,$34.00,$25.50,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,$23.80,Note 2,Note 2,Note 2,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PN841 SMALL CHILD LARGE SE SINGLE 989805655241,270,$708.00,$531.00,$495.60,$566.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$495.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$495.60,$495.60,Note 2,Note 2,Note 2,$495.60,$566.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PN841 SMALL CHILD MED LEAK 3 5 PACK 989805655141,270,$34.00,$25.50,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,$23.80,Note 2,Note 2,Note 2,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PN841 SMALL CHILD MED LEAK 3 SINGLE 989805655201,270,$670.00,$502.50,$469.00,$536.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$469.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$469.00,$469.00,Note 2,Note 2,Note 2,$469.00,$536.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PN841 SMALL CHILD MED SE 5 PACK 989805655171,270,$34.00,$25.50,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,$23.80,Note 2,Note 2,Note 2,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PN841 SMALL CHILD MED SE SINGLE 989805655231,270,$708.00,$531.00,$495.60,$566.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$495.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$495.60,$495.60,Note 2,Note 2,Note 2,$495.60,$566.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PN841 SMALL CHILD SMALL LEAK 3 5 PACK 989805655131,270,$34.00,$25.50,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,$23.80,Note 2,Note 2,Note 2,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PN841 SMALL CHILD SMALL LEAK 3 SINGLE 989805655191,270,$670.00,$502.50,$469.00,$536.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$469.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$469.00,$469.00,Note 2,Note 2,Note 2,$469.00,$536.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PN841 SMALL CHILD SMALL SE 5 PACK 989805655161,270,$34.00,$25.50,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,$23.80,Note 2,Note 2,Note 2,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PN841 SMALL CHILD SMALL SE SINGLE 989805655221,270,$708.00,$531.00,$495.60,$566.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$495.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$495.60,$495.60,Note 2,Note 2,Note 2,$495.60,$566.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PNEUMATIC EXTREMITY LYMPHEDEMA PUMP 147000,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,Note 2,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PNEUMEX PNEU-GAIT FOOT STRAP 081251933,270,$197.00,$147.75,$137.90,$157.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$137.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$137.90,$137.90,Note 2,Note 2,Note 2,$137.90,$157.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,POCKETALKER PRO W/EARPHONE 081122167,270,$517.00,$387.75,$361.90,$413.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$361.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$361.90,$361.90,Note 2,Note 2,Note 2,$361.90,$413.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,POCKETALKER ULTRA SYSTEM W/DLX HEADPHONE 081410893,270,$607.00,$455.25,$424.90,$485.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$424.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$424.90,$424.90,Note 2,Note 2,Note 2,$424.90,$485.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PODUS BOOT REPL. LINER STAND. REPLACEMENT LINER STANDARD SI 081401603,270,$68.00,$51.00,$47.60,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,$47.60,Note 2,Note 2,Note 2,$47.60,$54.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PODUS BOOT REPL. LINER X-LAR. REPLACEMENT LINER X-LARGE 081401611,270,$68.00,$51.00,$47.60,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,$47.60,Note 2,Note 2,Note 2,$47.60,$54.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PODUS BOOT STANDARD 081401298,270,$166.00,$124.50,$116.20,$132.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.20,$116.20,Note 2,Note 2,Note 2,$116.20,$132.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PODUS BOOT W/SIDE STRAP STAN. SIZE STANDARD 081404888,270,$166.00,$124.50,$116.20,$132.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.20,$116.20,Note 2,Note 2,Note 2,$116.20,$132.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PODUS BOOT W/SIDE STRAP X-LG. SIZE X-LARGE 081404896,270,$157.00,$117.75,$109.90,$125.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.90,$109.90,Note 2,Note 2,Note 2,$109.90,$125.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PODUS BOOT W/STRAP STAN.LINER SIZE STANDARD 081419647,270,$82.00,$61.50,$57.40,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.40,$57.40,Note 2,Note 2,Note 2,$57.40,$65.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PODUS BOOT W/STRAP X-LG.LINER SIZE STANDARD 081419654,270,$85.00,$63.75,$59.50,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,$59.50,Note 2,Note 2,Note 2,$59.50,$68.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PODUS BOOT WALKING STANDARD 081438167,270,$291.00,$218.25,$203.70,$232.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$203.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$203.70,$203.70,Note 2,Note 2,Note 2,$203.70,$232.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PODUS BOOT WALKING X-LARGE 081439561,270,$291.00,$218.25,$203.70,$232.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$203.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$203.70,$203.70,Note 2,Note 2,Note 2,$203.70,$232.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PODUS BOOT WIDE LARGE 081599695,270,$232.00,$174.00,$162.40,$185.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$162.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$162.40,$162.40,Note 2,Note 2,Note 2,$162.40,$185.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PODUS BOOT WIDE STANDARD 081599679,270,$241.00,$180.75,$168.70,$192.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.70,$168.70,Note 2,Note 2,Note 2,$168.70,$192.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PODUS BOOT X-LARGE 081401306,270,$166.00,$124.50,$116.20,$132.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.20,$116.20,Note 2,Note 2,Note 2,$116.20,$132.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Point Relief Coldspot 16 Oz. Spray 081566892,270,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$51.80,Note 2,Note 2,Note 2,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,POINT RELIEF MASSAGER 081442045,270,$47.00,$35.25,$32.90,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.90,$32.90,Note 2,Note 2,Note 2,$32.90,$37.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,POLE CLAMP SP 8713131,270,$450.00,$337.50,$315.00,$360.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$315.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$315.00,$315.00,Note 2,Note 2,Note 2,$315.00,$360.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,POLISHING PAD WHITE UHS 19IN EVSPPLSH19W,270,$14.00,$10.50,$9.80,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,$9.80,Note 2,Note 2,Note 2,$9.80,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,POLISHING PAD WHITE UHS 20 INCH EVSPPLSH20W,270,$14.00,$10.50,$9.80,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,$9.80,Note 2,Note 2,Note 2,$9.80,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,POLLEN FILTER REUSABLE (1 PER PACK) 1122446,270,$21.00,$15.75,$14.70,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,Note 2,Note 2,Note 2,$14.70,$16.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,POLY/PERF FUNC W/STRAP LT LG 1 081265685,270,$96.00,$72.00,$67.20,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,$67.20,Note 2,Note 2,Note 2,$67.20,$76.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,POLY/PERF FUNC W/STRAP LT MD 1 081265669,270,$96.00,$72.00,$67.20,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,$67.20,Note 2,Note 2,Note 2,$67.20,$76.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,POLY/PERF FUNC W/STRAP LT SM 1 081265636,270,$100.00,$75.00,$70.00,$80.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,$70.00,Note 2,Note 2,Note 2,$70.00,$80.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,POLY/PERF FUNC W/STRAP RT LG 1 081265693,270,$96.00,$72.00,$67.20,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,$67.20,Note 2,Note 2,Note 2,$67.20,$76.80,Note 2,Note 2,Note 2,Note 2
