The Rehabilitation Institute of St Louis an affiliation of BJC HealthCare and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4455 Duncan Ave., St. Louis, MO 63110-1111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 467-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 263028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BC MO HEALTHY BLUE MCD (BHBD) negotiated charge,BC OF MISSOURI EXCHANGE (BCMZ) negotiated charge,BC OF MISSOURI MEDICARE (BMOM) negotiated charge,BLUE CROSS OF MISSOURI (BCMO) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE MEDICARE (CCAM) negotiated charge,CHOICE CARE NETWORK (CCA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA SUREFIT EXCHANGE (CISZ) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ESSENCE MEDICARE (ESSM) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTH ALLIANCE DUAL (HALD) negotiated charge,HEALTH ALLIANCE MEDICAL (HAL) negotiated charge,HEALTH ALLIANCE MEDICARE (HALM) negotiated charge,HEALTHLINK ANTHEM WC (HLKW) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HOME STATE EXCHANGE (HOMZ) negotiated charge,HOME STATE HEALTH PLAN (HOMD) negotiated charge,HOME STATE MEDICARE (HOMM) negotiated charge,HOPE TRUST HEALTH MCR (HOPM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MMAI DUAL (HUMB) negotiated charge,IL AETNA BETTER MEDICAID (ABID) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID MO (MDMO) negotiated charge,MEDICAID PENDING MO (MPMO) negotiated charge,MEDICARE (MCR) negotiated charge,MERIDIAN HEALTH DUAL (MDH) negotiated charge,MERIDIAN HEALTH MEDICAID (MDHD) negotiated charge,MOLINA IL DUAL (MOIB) negotiated charge,Molina Illinois Medicaid (MOID) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,UHC MCR COMPLETE CHOICE (UNA) negotiated charge,UHEALTH MILITARY AND VETS (TRI) negotiated charge,UNITED HEALTH EXCHANGE (UHCZ) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25353.36,$34301.61,Note 3,Note 3,$29827.48,Note 3,$29827.48,Note 3,Note 3,$26844.74,Note 3,$29827.48,$29827.48,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29827.48,Note 3,$29827.48,Note 3,Note 3,Note 3,$29827.48,Note 3,Note 3,$29827.48,$29827.48,Note 3,$29827.48,$29827.48,Note 3,$34301.61,Note 3,Note 3,$29827.48,$29827.48,Note 3,$29827.48,Note 3,Note 3,Note 3,$29827.48,Note 3,$29827.48,Note 3,$25353.36,$29827.48,Note 3,Note 3,Note 3,$25353.36,$29827.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38009.37,$51424.44,Note 3,Note 3,$44716.91,Note 3,$44716.91,Note 3,Note 3,$40245.22,Note 3,$44716.91,$44716.91,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$44716.91,Note 3,$44716.91,Note 3,Note 3,Note 3,$44716.91,Note 3,Note 3,$44716.91,$44716.91,Note 3,$44716.91,$44716.91,Note 3,$51424.44,Note 3,Note 3,$44716.91,$44716.91,Note 3,$44716.91,Note 3,Note 3,Note 3,$44716.91,Note 3,$44716.91,Note 3,$38009.37,$44716.91,Note 3,Note 3,Note 3,$38009.37,$44716.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30509.13,$41277.06,Note 3,Note 3,$35893.09,Note 3,$35893.09,Note 3,Note 3,$32303.79,Note 3,$35893.09,$35893.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35893.09,Note 3,$35893.09,Note 3,Note 3,Note 3,$35893.09,Note 3,Note 3,$35893.09,$35893.09,Note 3,$35893.09,$35893.09,Note 3,$41277.06,Note 3,Note 3,$35893.09,$35893.09,Note 3,$35893.09,Note 3,Note 3,Note 3,$35893.09,Note 3,$35893.09,Note 3,$30509.13,$35893.09,Note 3,Note 3,Note 3,$30509.13,$35893.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27392.93,$37061.02,Note 3,Note 3,$32226.98,Note 3,$32226.98,Note 3,Note 3,$29004.28,Note 3,$32226.98,$32226.98,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32226.98,Note 3,$32226.98,Note 3,Note 3,Note 3,$32226.98,Note 3,Note 3,$32226.98,$32226.98,Note 3,$32226.98,$32226.98,Note 3,$37061.02,Note 3,Note 3,$32226.98,$32226.98,Note 3,$32226.98,Note 3,Note 3,Note 3,$32226.98,Note 3,$32226.98,Note 3,$27392.93,$32226.98,Note 3,Note 3,Note 3,$27392.93,$32226.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$13381.23,$18104.01,Note 3,Note 3,$15742.62,Note 3,$15742.62,Note 3,Note 3,$14168.36,Note 3,$15742.62,$15742.62,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$15742.62,Note 3,$15742.62,Note 3,Note 3,Note 3,$15742.62,Note 3,Note 3,$15742.62,$15742.62,Note 3,$15742.62,$15742.62,Note 3,$18104.01,Note 3,Note 3,$15742.62,$15742.62,Note 3,$15742.62,Note 3,Note 3,Note 3,$15742.62,Note 3,$15742.62,Note 3,$13381.23,$15742.62,Note 3,Note 3,Note 3,$13381.23,$15742.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19389.69,$26233.11,Note 3,Note 3,$22811.40,Note 3,$22811.40,Note 3,Note 3,$20530.26,Note 3,$22811.40,$22811.40,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22811.40,Note 3,$22811.40,Note 3,Note 3,Note 3,$22811.40,Note 3,Note 3,$22811.40,$22811.40,Note 3,$22811.40,$22811.40,Note 3,$26233.11,Note 3,Note 3,$22811.40,$22811.40,Note 3,$22811.40,Note 3,Note 3,Note 3,$22811.40,Note 3,$22811.40,Note 3,$19389.69,$22811.40,Note 3,Note 3,Note 3,$19389.69,$22811.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15674.02,$21206.03,Note 3,Note 3,$18440.02,Note 3,$18440.02,Note 3,Note 3,$16596.02,Note 3,$18440.02,$18440.02,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18440.02,Note 3,$18440.02,Note 3,Note 3,Note 3,$18440.02,Note 3,Note 3,$18440.02,$18440.02,Note 3,$18440.02,$18440.02,Note 3,$21206.03,Note 3,Note 3,$18440.02,$18440.02,Note 3,$18440.02,Note 3,Note 3,Note 3,$18440.02,Note 3,$18440.02,Note 3,$15674.02,$18440.02,Note 3,Note 3,Note 3,$15674.02,$18440.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14481.98,$19593.26,Note 3,Note 3,$17037.62,Note 3,$17037.62,Note 3,Note 3,$15333.86,Note 3,$17037.62,$17037.62,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17037.62,Note 3,$17037.62,Note 3,Note 3,Note 3,$17037.62,Note 3,Note 3,$17037.62,$17037.62,Note 3,$17037.62,$17037.62,Note 3,$19593.26,Note 3,Note 3,$17037.62,$17037.62,Note 3,$17037.62,Note 3,Note 3,Note 3,$17037.62,Note 3,$17037.62,Note 3,$14481.98,$17037.62,Note 3,Note 3,Note 3,$14481.98,$17037.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16717.92,$22618.36,Note 3,Note 3,$19668.14,Note 3,$19668.14,Note 3,Note 3,$17701.33,Note 3,$19668.14,$19668.14,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19668.14,Note 3,$19668.14,Note 3,Note 3,Note 3,$19668.14,Note 3,Note 3,$19668.14,$19668.14,Note 3,$19668.14,$19668.14,Note 3,$22618.36,Note 3,Note 3,$19668.14,$19668.14,Note 3,$19668.14,Note 3,Note 3,Note 3,$19668.14,Note 3,$19668.14,Note 3,$16717.92,$19668.14,Note 3,Note 3,Note 3,$16717.92,$19668.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24225.05,$32775.07,Note 3,Note 3,$28500.06,Note 3,$28500.06,Note 3,Note 3,$25650.06,Note 3,$28500.06,$28500.06,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28500.06,Note 3,$28500.06,Note 3,Note 3,Note 3,$28500.06,Note 3,Note 3,$28500.06,$28500.06,Note 3,$28500.06,$28500.06,Note 3,$32775.07,Note 3,Note 3,$28500.06,$28500.06,Note 3,$28500.06,Note 3,Note 3,Note 3,$28500.06,Note 3,$28500.06,Note 3,$24225.05,$28500.06,Note 3,Note 3,Note 3,$24225.05,$28500.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19582.62,$26494.13,Note 3,Note 3,$23038.38,Note 3,$23038.38,Note 3,Note 3,$20734.54,Note 3,$23038.38,$23038.38,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23038.38,Note 3,$23038.38,Note 3,Note 3,Note 3,$23038.38,Note 3,Note 3,$23038.38,$23038.38,Note 3,$23038.38,$23038.38,Note 3,$26494.13,Note 3,Note 3,$23038.38,$23038.38,Note 3,$23038.38,Note 3,Note 3,Note 3,$23038.38,Note 3,$23038.38,Note 3,$19582.62,$23038.38,Note 3,Note 3,Note 3,$19582.62,$23038.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18094.29,$24480.51,Note 3,Note 3,$21287.40,Note 3,$21287.40,Note 3,Note 3,$19158.66,Note 3,$21287.40,$21287.40,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21287.40,Note 3,$21287.40,Note 3,Note 3,Note 3,$21287.40,Note 3,Note 3,$21287.40,$21287.40,Note 3,$21287.40,$21287.40,Note 3,$24480.51,Note 3,Note 3,$21287.40,$21287.40,Note 3,$21287.40,Note 3,Note 3,Note 3,$21287.40,Note 3,$21287.40,Note 3,$18094.29,$21287.40,Note 3,Note 3,Note 3,$18094.29,$21287.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20226.88,$27365.77,Note 3,Note 3,$23796.33,Note 3,$23796.33,Note 3,Note 3,$21416.69,Note 3,$23796.33,$23796.33,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23796.33,Note 3,$23796.33,Note 3,Note 3,Note 3,$23796.33,Note 3,Note 3,$23796.33,$23796.33,Note 3,$23796.33,$23796.33,Note 3,$27365.77,Note 3,Note 3,$23796.33,$23796.33,Note 3,$23796.33,Note 3,Note 3,Note 3,$23796.33,Note 3,$23796.33,Note 3,$20226.88,$23796.33,Note 3,Note 3,Note 3,$20226.88,$23796.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29308.47,$39652.64,Note 3,Note 3,$34480.56,Note 3,$34480.56,Note 3,Note 3,$31032.50,Note 3,$34480.56,$34480.56,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34480.56,Note 3,$34480.56,Note 3,Note 3,Note 3,$34480.56,Note 3,Note 3,$34480.56,$34480.56,Note 3,$34480.56,$34480.56,Note 3,$39652.64,Note 3,Note 3,$34480.56,$34480.56,Note 3,$34480.56,Note 3,Note 3,Note 3,$34480.56,Note 3,$34480.56,Note 3,$29308.47,$34480.56,Note 3,Note 3,Note 3,$29308.47,$34480.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23691.04,$32052.59,Note 3,Note 3,$27871.82,Note 3,$27871.82,Note 3,Note 3,$25084.63,Note 3,$27871.82,$27871.82,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27871.82,Note 3,$27871.82,Note 3,Note 3,Note 3,$27871.82,Note 3,Note 3,$27871.82,$27871.82,Note 3,$27871.82,$27871.82,Note 3,$32052.59,Note 3,Note 3,$27871.82,$27871.82,Note 3,$27871.82,Note 3,Note 3,Note 3,$27871.82,Note 3,$27871.82,Note 3,$23691.04,$27871.82,Note 3,Note 3,Note 3,$23691.04,$27871.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21890.92,$29617.12,Note 3,Note 3,$25754.02,Note 3,$25754.02,Note 3,Note 3,$23178.62,Note 3,$25754.02,$25754.02,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25754.02,Note 3,$25754.02,Note 3,Note 3,Note 3,$25754.02,Note 3,Note 3,$25754.02,$25754.02,Note 3,$25754.02,$25754.02,Note 3,$29617.12,Note 3,Note 3,$25754.02,$25754.02,Note 3,$25754.02,Note 3,Note 3,Note 3,$25754.02,Note 3,$25754.02,Note 3,$21890.92,$25754.02,Note 3,Note 3,Note 3,$21890.92,$25754.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1404-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25237.95,$34145.46,Note 3,Note 3,$29691.70,Note 3,$29691.70,Note 3,Note 3,$26722.53,Note 3,$29691.70,$29691.70,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29691.70,Note 3,$29691.70,Note 3,Note 3,Note 3,$29691.70,Note 3,Note 3,$29691.70,$29691.70,Note 3,$29691.70,$29691.70,Note 3,$34145.46,Note 3,Note 3,$29691.70,$29691.70,Note 3,$29691.70,Note 3,Note 3,Note 3,$29691.70,Note 3,$29691.70,Note 3,$25237.95,$29691.70,Note 3,Note 3,Note 3,$25237.95,$29691.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1404-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$36572.71,$49480.73,Note 3,Note 3,$43026.72,Note 3,$43026.72,Note 3,Note 3,$38724.05,Note 3,$43026.72,$43026.72,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$43026.72,Note 3,$43026.72,Note 3,Note 3,Note 3,$43026.72,Note 3,Note 3,$43026.72,$43026.72,Note 3,$43026.72,$43026.72,Note 3,$49480.73,Note 3,Note 3,$43026.72,$43026.72,Note 3,$43026.72,Note 3,Note 3,Note 3,$43026.72,Note 3,$43026.72,Note 3,$36572.71,$43026.72,Note 3,Note 3,Note 3,$36572.71,$43026.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1404-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29563.42,$39997.57,Note 3,Note 3,$34780.49,Note 3,$34780.49,Note 3,Note 3,$31302.44,Note 3,$34780.49,$34780.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34780.49,Note 3,$34780.49,Note 3,Note 3,Note 3,$34780.49,Note 3,Note 3,$34780.49,$34780.49,Note 3,$34780.49,$34780.49,Note 3,$39997.57,Note 3,Note 3,$34780.49,$34780.49,Note 3,$34780.49,Note 3,Note 3,Note 3,$34780.49,Note 3,$34780.49,Note 3,$29563.42,$34780.49,Note 3,Note 3,Note 3,$29563.42,$34780.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1404-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27317.14,$36958.48,Note 3,Note 3,$32137.81,Note 3,$32137.81,Note 3,Note 3,$28924.03,Note 3,$32137.81,$32137.81,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32137.81,Note 3,$32137.81,Note 3,Note 3,Note 3,$32137.81,Note 3,Note 3,$32137.81,$32137.81,Note 3,$32137.81,$32137.81,Note 3,$36958.48,Note 3,Note 3,$32137.81,$32137.81,Note 3,$32137.81,Note 3,Note 3,Note 3,$32137.81,Note 3,$32137.81,Note 3,$27317.14,$32137.81,Note 3,Note 3,Note 3,$27317.14,$32137.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1501-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16392.35,$22177.88,Note 3,Note 3,$19285.12,Note 3,$19285.12,Note 3,Note 3,$17356.60,Note 3,$19285.12,$19285.12,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19285.12,Note 3,$19285.12,Note 3,Note 3,Note 3,$19285.12,Note 3,Note 3,$19285.12,$19285.12,Note 3,$19285.12,$19285.12,Note 3,$22177.88,Note 3,Note 3,$19285.12,$19285.12,Note 3,$19285.12,Note 3,Note 3,Note 3,$19285.12,Note 3,$19285.12,Note 3,$16392.35,$19285.12,Note 3,Note 3,Note 3,$16392.35,$19285.12
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1501-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22237.16,$30085.57,Note 3,Note 3,$26161.37,Note 3,$26161.37,Note 3,Note 3,$23545.23,Note 3,$26161.37,$26161.37,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26161.37,Note 3,$26161.37,Note 3,Note 3,Note 3,$26161.37,Note 3,Note 3,$26161.37,$26161.37,Note 3,$26161.37,$26161.37,Note 3,$30085.57,Note 3,Note 3,$26161.37,$26161.37,Note 3,$26161.37,Note 3,Note 3,Note 3,$26161.37,Note 3,$26161.37,Note 3,$22237.16,$26161.37,Note 3,Note 3,Note 3,$22237.16,$26161.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1501-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17935.81,$24266.09,Note 3,Note 3,$21100.95,Note 3,$21100.95,Note 3,Note 3,$18990.85,Note 3,$21100.95,$21100.95,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21100.95,Note 3,$21100.95,Note 3,Note 3,Note 3,$21100.95,Note 3,Note 3,$21100.95,$21100.95,Note 3,$21100.95,$21100.95,Note 3,$24266.09,Note 3,Note 3,$21100.95,$21100.95,Note 3,$21100.95,Note 3,Note 3,Note 3,$21100.95,Note 3,$21100.95,Note 3,$17935.81,$21100.95,Note 3,Note 3,Note 3,$17935.81,$21100.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1501-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17301.89,$23408.43,Note 3,Note 3,$20355.16,Note 3,$20355.16,Note 3,Note 3,$18319.64,Note 3,$20355.16,$20355.16,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20355.16,Note 3,$20355.16,Note 3,Note 3,Note 3,$20355.16,Note 3,Note 3,$20355.16,$20355.16,Note 3,$20355.16,$20355.16,Note 3,$23408.43,Note 3,Note 3,$20355.16,$20355.16,Note 3,$20355.16,Note 3,Note 3,Note 3,$20355.16,Note 3,$20355.16,Note 3,$17301.89,$20355.16,Note 3,Note 3,Note 3,$17301.89,$20355.16
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1502-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19393.13,$26237.77,Note 3,Note 3,$22815.45,Note 3,$22815.45,Note 3,Note 3,$20533.91,Note 3,$22815.45,$22815.45,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22815.45,Note 3,$22815.45,Note 3,Note 3,Note 3,$22815.45,Note 3,Note 3,$22815.45,$22815.45,Note 3,$22815.45,$22815.45,Note 3,$26237.77,Note 3,Note 3,$22815.45,$22815.45,Note 3,$22815.45,Note 3,Note 3,Note 3,$22815.45,Note 3,$22815.45,Note 3,$19393.13,$22815.45,Note 3,Note 3,Note 3,$19393.13,$22815.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1502-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26307.69,$35592.75,Note 3,Note 3,$30950.22,Note 3,$30950.22,Note 3,Note 3,$27855.20,Note 3,$30950.22,$30950.22,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30950.22,Note 3,$30950.22,Note 3,Note 3,Note 3,$30950.22,Note 3,Note 3,$30950.22,$30950.22,Note 3,$30950.22,$30950.22,Note 3,$35592.75,Note 3,Note 3,$30950.22,$30950.22,Note 3,$30950.22,Note 3,Note 3,Note 3,$30950.22,Note 3,$30950.22,Note 3,$26307.69,$30950.22,Note 3,Note 3,Note 3,$26307.69,$30950.22
