MidAmerica Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5701 West 110th St., Overland Park, KS 66211-2503",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H-046-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 173026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ANTHEM BC MO HEALTHY BLUE (BHBD) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC KANSAS CITY MEDICARE (BCKM) negotiated charge,BCBS OF KANSAS CITY (BCKC) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY HEALTH MEDICARE (CHCM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDMED WC (FEMW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HOME STATE HEALTH MCD (HOMD) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED HEALTH CARE (PHC) negotiated charge,SUNFLOWER ALLWELL MCR (SUNM) negotiated charge,SUNFLOWER AMBETTER EXCH (SUNZ) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC EXHCANGE (UHCZ) negotiated charge,UHC MISSOURI MEDICAID (UMOD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE DUAL (UHCS) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,ASCORBIC ACID,82180,$34.00,$25.50,$19.38,$32.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.38,Note 2,$23.80,$25.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,$32.30,Note 2,Note 2,$27.20,$23.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BETA-2 PROTEIN,82232,$56.00,$42.00,$31.92,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.92,Note 2,$39.20,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,$53.20,Note 2,Note 2,$44.80,$38.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BILIRUBIN TOTAL,82247,$18.00,$13.50,$10.26,$17.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.26,Note 2,$12.60,$13.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,$17.10,Note 2,Note 2,$14.40,$12.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BILIRUBIN DIRECT,82248,$18.00,$13.50,$10.26,$17.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.26,Note 2,$12.60,$13.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,$17.10,Note 2,Note 2,$14.40,$12.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FECAL BILIRUBIN TEST,82252,$17.00,$12.75,$9.69,$16.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.69,Note 2,$11.90,$12.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,$16.15,Note 2,Note 2,$13.60,$11.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OCCULT BLOOD FECES,82270,$15.00,$11.25,$8.55,$14.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.55,Note 2,$10.50,$11.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,$14.25,Note 2,Note 2,$12.00,$10.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OCCULT BLOOD OTHER SOURCES,82271,$17.00,$12.75,$9.69,$16.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.69,Note 2,$11.90,$12.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,$16.15,Note 2,Note 2,$13.60,$11.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OCCULT BLD FECES 1-3 TESTS,82272,$14.00,$10.50,$7.98,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.98,Note 2,$9.80,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,$13.30,Note 2,Note 2,$11.20,$9.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY TEST FOR BLOOD FECAL,82274,$56.00,$42.00,$31.92,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.92,Note 2,$39.20,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,$53.20,Note 2,Note 2,$44.80,$38.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITAMIN D 25 HYDROXY,82306,$121.00,$90.75,$68.97,$114.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.97,Note 2,$84.70,$90.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.70,Note 2,Note 2,$114.95,Note 2,Note 2,$96.80,$82.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CALCITONIN,82308,$93.00,$69.75,$53.01,$88.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.01,Note 2,$65.10,$69.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.10,Note 2,Note 2,$88.35,Note 2,Note 2,$74.40,$63.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CALCIUM,82330,$48.00,$36.00,$27.36,$45.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.36,Note 2,$33.60,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,$45.60,Note 2,Note 2,$38.40,$32.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CALCIUM IN URINE,82340,$22.00,$16.50,$12.54,$20.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.54,Note 2,$15.40,$16.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,$20.90,Note 2,Note 2,$17.60,$14.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CALCULUS SPECTROSCOPY,82365,$45.00,$33.75,$25.65,$42.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.65,Note 2,$31.50,$33.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,$42.75,Note 2,Note 2,$36.00,$30.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY BLOOD CARBON DIOXIDE,82374,$18.00,$13.50,$10.26,$17.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.26,Note 2,$12.60,$13.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,$17.10,Note 2,Note 2,$14.40,$12.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY CARBOXYHB QUANT,82375,$44.00,$33.00,$25.08,$41.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.08,Note 2,$30.80,$33.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$41.80,Note 2,Note 2,$35.20,$29.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CARCINOEMBRYONIC Ag,82378,$66.00,$49.50,$37.62,$62.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.62,Note 2,$46.20,$49.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,$62.70,Note 2,Note 2,$52.80,$44.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY OF CARNITINE,82379,$25.00,$18.75,$14.25,$23.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.25,Note 2,$17.50,$18.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,$23.75,Note 2,Note 2,$20.00,$17.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAROTENE,82380,$32.00,$24.00,$18.24,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.24,Note 2,$22.40,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,$30.40,Note 2,Note 2,$25.60,$21.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY THREE CATECHOLAMINES,82384,$88.00,$66.00,$50.16,$83.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.16,Note 2,$61.60,$66.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,$83.60,Note 2,Note 2,$70.40,$59.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CERULOPLASMIN,82390,$38.00,$28.50,$21.66,$36.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.66,Note 2,$26.60,$28.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,$36.10,Note 2,Note 2,$30.40,$25.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CHEMILUMINESCENT ASSAY,82397,$50.00,$37.50,$28.50,$47.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.50,Note 2,$35.00,$37.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.00,Note 2,Note 2,$47.50,Note 2,Note 2,$40.00,$34.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLOOD CHLORIDE,82435,$17.00,$12.75,$9.69,$16.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.69,Note 2,$11.90,$12.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,$16.15,Note 2,Note 2,$13.60,$11.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,URINE CHLORIDE,82436,$19.00,$14.25,$10.83,$18.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.83,Note 2,$13.30,$14.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,$18.05,Note 2,Note 2,$15.20,$12.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY BLD/SERUM CHOLESTEROL,82465,$16.00,$12.00,$9.12,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.12,Note 2,$11.20,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,$15.20,Note 2,Note 2,$12.80,$10.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CHROMIUM,82495,$71.00,$53.25,$40.47,$67.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.47,Note 2,$49.70,$53.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,$67.45,Note 2,Note 2,$56.80,$48.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CITRATE,82507,$96.00,$72.00,$54.72,$91.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.72,Note 2,$67.20,$72.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,$91.20,Note 2,Note 2,$76.80,$65.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COLLAGEN CROSSLINKS,82523,$65.00,$48.75,$37.05,$61.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.05,Note 2,$45.50,$48.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,$61.75,Note 2,Note 2,$52.00,$44.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COPPER,82525,$44.00,$33.00,$25.08,$41.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.08,Note 2,$30.80,$33.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$41.80,Note 2,Note 2,$35.20,$29.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORTISOL FREE,82530,$58.00,$43.50,$33.06,$55.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.06,Note 2,$40.60,$43.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,$55.10,Note 2,Note 2,$46.40,$39.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TOTAL CORTISOL,82533,$57.00,$42.75,$32.49,$54.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.49,Note 2,$39.90,$42.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,$54.15,Note 2,Note 2,$45.60,$38.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COL CHROMOTOGRAPHY QUAL/QUAN,82542,$76.00,$57.00,$43.32,$72.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.32,Note 2,$53.20,$57.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,$72.20,Note 2,Note 2,$60.80,$51.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CK (CPK),82550,$23.00,$17.25,$13.11,$21.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.11,Note 2,$16.10,$17.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,$21.85,Note 2,Note 2,$18.40,$15.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CPK IN BLOOD,82552,$47.00,$35.25,$26.79,$44.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.79,Note 2,$32.90,$35.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.90,Note 2,Note 2,$44.65,Note 2,Note 2,$37.60,$31.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CREATINE MB FRACTION,82553,$41.00,$30.75,$23.37,$38.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.37,Note 2,$28.70,$30.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,$38.95,Note 2,Note 2,$32.80,$27.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CREATINE ISOFORMS,82554,$42.00,$31.50,$23.94,$39.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.94,Note 2,$29.40,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,$39.90,Note 2,Note 2,$33.60,$28.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CREATININE,82565,$19.00,$14.25,$10.83,$18.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.83,Note 2,$13.30,$14.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,$18.05,Note 2,Note 2,$15.20,$12.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,URINE CREATININE,82570,$19.00,$14.25,$10.83,$18.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.83,Note 2,$13.30,$14.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,$18.05,Note 2,Note 2,$15.20,$12.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CREATININE CLEARANCE TEST,82575,$33.00,$24.75,$18.81,$31.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.81,Note 2,$23.10,$24.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,$31.35,Note 2,Note 2,$26.40,$22.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CRYOFIBRINOGEN,82585,$45.00,$33.75,$25.65,$42.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.65,Note 2,$31.50,$33.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,$42.75,Note 2,Note 2,$36.00,$30.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,B-12 BINDING CAPACITY,82608,$50.00,$37.50,$28.50,$47.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.50,Note 2,$35.00,$37.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.00,Note 2,Note 2,$47.50,Note 2,Note 2,$40.00,$34.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CYSTATIN C,82610,$58.00,$43.50,$33.06,$55.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.06,Note 2,$40.60,$43.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,$55.10,Note 2,Note 2,$46.40,$39.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEHYDROEPIANDROSTERONE,82626,$88.00,$66.00,$50.16,$83.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.16,Note 2,$61.60,$66.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,$83.60,Note 2,Note 2,$70.40,$59.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VIT D 1 25-DIHYDROXY,82652,$133.00,$99.75,$75.81,$126.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.81,Note 2,$93.10,$99.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.10,Note 2,Note 2,$126.35,Note 2,Note 2,$106.40,$90.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ERYTHROPOIETIN,82668,$65.00,$48.75,$37.05,$61.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.05,Note 2,$45.50,$48.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,$61.75,Note 2,Note 2,$52.00,$44.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ESTROGENS,82671,$112.00,$84.00,$63.84,$106.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.84,Note 2,$78.40,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.40,Note 2,Note 2,$106.40,Note 2,Note 2,$89.60,$76.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ESTROGEN,82672,$76.00,$57.00,$43.32,$72.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.32,Note 2,$53.20,$57.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,$72.20,Note 2,Note 2,$60.80,$51.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ESTRIOL,82677,$84.00,$63.00,$47.88,$79.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.88,Note 2,$58.80,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.80,Note 2,Note 2,$79.80,Note 2,Note 2,$67.20,$57.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FATS/LIPIDS FECES QUAL,82705,$18.00,$13.50,$10.26,$17.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.26,Note 2,$12.60,$13.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,$17.10,Note 2,Note 2,$14.40,$12.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FATS/LIPIDS FECES QUANT,82710,$59.00,$44.25,$33.63,$56.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.63,Note 2,$41.30,$44.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,$56.05,Note 2,Note 2,$47.20,$40.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FECAL FAT,82715,$72.00,$54.00,$41.04,$68.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.04,Note 2,$50.40,$54.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,$68.40,Note 2,Note 2,$57.60,$48.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLOOD FATTY ACIDS,82725,$59.00,$44.25,$33.63,$56.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.63,Note 2,$41.30,$44.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,$56.05,Note 2,Note 2,$47.20,$40.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FERRITIN,82728,$28.00,$21.00,$15.96,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.96,Note 2,$19.60,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,Note 2,$26.60,Note 2,Note 2,$22.40,$19.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
