Encompass Health Rehabilitation Hospital of Dothan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1736 East Main St., Dothan, AL 36301-3040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H3504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 013030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC FEP (BCFD) negotiated charge,BC/BS ALABAMA (BCAL) negotiated charge,BCBS AL BLUE ADVANTAGE (BCAD) negotiated charge,BCBS OF AL EXCHANGE (BALZ) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA MCR PEEHIP ONLY (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,VIVA HEALTH (VIH) negotiated charge,VIVA MEDICARE (VIVM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,THIGH HI RELIEF 20-30 CLTOE LG LEGWEARCLOSED TOEBGLARGE 081438886,270,$101.00,$75.75,$80.80,$84.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THIGH HI RELIEF 20-30 CLTOE MD LEGWEARCLOSED TOEBGMEDIUM 081437508,270,$105.00,$78.75,$84.00,$88.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THIGH HI RELIEF 20-30 CLTOE SM LEGWEARCLOSED TOEBGSM(1PR) 081436757,270,$95.00,$71.25,$76.00,$79.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THIGH HI RELIEF 20-30 CLTOE XL LEGWEARCLOSED TOEBGX-LARGE 081444348,270,$101.00,$75.75,$80.80,$84.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THIGH LENGTH GARMENT 1151897,270,$140.00,$105.00,$112.00,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THIGH LIFTER 081030576,270,$46.00,$34.50,$36.80,$38.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THIGH SUPPORT XLG 081236595,270,$48.00,$36.00,$38.40,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Thin Line Econogel 16X16X1.5 081072123,270,$94.00,$70.50,$75.20,$78.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THIN LINE ECONOGEL 18X16X1.5 POLY COVER 081072909,270,$114.00,$85.50,$91.20,$95.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THIN LINE ECONOGEL 18X16X1.5 VINYL COVER 081072131,270,$104.00,$78.00,$83.20,$87.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$87.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THINKING CARDS 081409598,270,$82.00,$61.50,$65.60,$68.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THMBHOLE WRST COCKUP AQUA LRG3 081061704,270,$30.00,$22.50,$24.00,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THMBHOLE WRST COCKUP POLYF L 3 081435908,270,$40.00,$30.00,$32.00,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THMBSPRT PRDRAP BL OPTI3/32INM3 081152941,270,$21.00,$15.75,$16.80,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THMBSUPRT TAILR OPTI 3/32IN S 3 081114396,270,$23.00,$17.25,$18.40,$19.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING LRG 081560424,270,$1443.00,$1082.25,$1154.40,$1212.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1212.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1154.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING MED 081560416,270,$1443.00,$1082.25,$1154.40,$1212.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1212.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1154.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING SM 081560408,270,$1366.00,$1024.50,$1092.80,$1147.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1147.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1092.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING W/SEAT SUPPORT LRG 081560473,270,$1724.00,$1293.00,$1379.20,$1448.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1448.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1379.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING W/SEAT SUPPORT MED 081560465,270,$1724.00,$1293.00,$1379.20,$1448.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1448.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1379.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING XL 081560432,270,$1525.00,$1143.75,$1220.00,$1281.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1281.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1220.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING XXL 081560440,270,$1592.00,$1194.00,$1273.60,$1337.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1337.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1273.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THRESHOLD PEP THERAPY & IMT DEVICES HS735,270,$39.00,$29.25,$31.20,$32.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THRESHOLD PEP THERAPY AND IMT DEVICES BXTHS735,270,$39.00,$29.25,$31.20,$32.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THRU-VIEW DRAINAGE BAG HOLDER 081228808,270,$26.00,$19.50,$20.80,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THRU-VIEW VIN BED RAIL PADS 60 081240902,270,$116.00,$87.00,$92.80,$97.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUM HOLE W/COCKUP AQUA-T MD 3 081262351,270,$31.00,$23.25,$24.80,$26.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUM HOLE W/COCKUP AQUA-T SM 3 081262294,270,$26.00,$19.50,$20.80,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUM HOLE W/COCKUP POLYFM MD 3 081262310,270,$28.00,$21.00,$22.40,$23.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUM HOLE W/COCKUP POLYFM SM 3 081262260,270,$29.00,$21.75,$23.20,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUM HOLE W/COCKUP POLYFX MD 3 081262344,270,$28.00,$21.00,$22.40,$23.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUM HOLE W/COCKUP POLYFX SM 3 081262278,270,$20.00,$15.00,$16.00,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB HOLE WRIST POLYFLEX  L 3 081081918,270,$29.00,$21.75,$23.20,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB POST ORFILIGHT MICRO L 2 081065846,270,$30.00,$22.50,$24.00,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA LEFT MEDIUM/LARGE 081191600,270,$46.00,$34.50,$36.80,$38.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA LEFT SMALL/MEDIUM 081191584,270,$46.00,$34.50,$36.80,$38.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA LINR 2IN X 16IN SHORT 10/CS 081081645,270,$11.00,$8.25,$8.80,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA LINR 3IN X 19IN LONG ARM 10/CS 081081678,270,$12.00,$9.00,$9.60,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA RIGHT MEDIUM/LARGE 081191592,270,$46.00,$34.50,$36.80,$38.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA RIGHT SMALL/MEDIUM 081191576,270,$46.00,$34.50,$36.80,$38.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA STOCKINETTE COTTON L 10PK 081050939,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA STOCKINETTE COTTON M 10PK 081050921,270,$3.00,$2.25,$2.40,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA STOCKINETTE COTTON S 10PK 081050913,270,$3.00,$2.25,$2.40,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WHITE  LTM/L 340M/LL,270,$37.00,$27.75,$29.60,$31.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WHITE  LTS/M 340S/ML,270,$37.00,$27.75,$29.60,$31.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WHITE  RTS/M 340S/MR,270,$37.00,$27.75,$29.60,$31.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE LFG LG 081191543,270,$30.00,$22.50,$24.00,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE LFT MD 081191535,270,$30.00,$22.50,$24.00,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE LFT SM 081191527,270,$29.00,$21.75,$23.20,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE LFT XL 081191550,270,$29.00,$21.75,$23.20,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE RHT LG 081191493,270,$30.00,$22.50,$24.00,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE RHT MD 081191485,270,$30.00,$22.50,$24.00,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE RHT SM 081191477,270,$29.00,$21.75,$23.20,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE RHT XL 081191501,270,$29.00,$21.75,$23.20,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  LTL 348LL,270,$48.00,$36.00,$38.40,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  LTM 348ML,270,$48.00,$36.00,$38.40,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  LTS 348SL,270,$48.00,$36.00,$38.40,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  LTXL 348XLL,270,$58.00,$43.50,$46.40,$48.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  RTL 348LR,270,$48.00,$36.00,$38.40,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  RTM 348MR,270,$52.00,$39.00,$41.60,$43.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  RTS 348SR,270,$48.00,$36.00,$38.40,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Thumb Splint Comfort Cool Cmc,  Ltm 348ML",270,$54.00,$40.50,$43.20,$45.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Thumb Splint Comfort Cool Cmc, Ltl 348LL",270,$54.00,$40.50,$43.20,$45.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Thumb Splint Comfort Cool Cmc, Lts 348SL",270,$54.00,$40.50,$43.20,$45.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Thumb Splint Comfort Cool Cmc, Rtl 348LR",270,$54.00,$40.50,$43.20,$45.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Thumb Splint Comfort Cool Cmc, Rtm 348MR",270,$50.00,$37.50,$40.00,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
