Encompass Health Rehabilitation Hospital of Cincinnati,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"151 West Galbraith Road, Cincinnati, OH 45216-1015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 1502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 363034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH (ABH) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA BETTER HLTH KY MCD (ABKD) negotiated charge,AETNA BETTER HLTH OH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER OHIO EXCHANGE (AMOZ) negotiated charge,AMERIHEALTH CARITAS MCD (AMOD) negotiated charge,ANTHEM BCBS OF OHIO (BCOH) negotiated charge,ANTHEM BCBS OH MEDICAID (BCOD) negotiated charge,ANTHEM BCBS OH MEDICARE (BCOM) negotiated charge,BC OF OHIO EXCHANGE (BCOZ) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,BUCKEYE COMMUNITY EXCHANG (BUKZ) negotiated charge,BUCKEYE COMMUNITY HEALTH (BUCD) negotiated charge,BUCKEYE COMMUNITY MEDICAR (BUKM) negotiated charge,CARESOURCE DUAL ELIGIBLE (CRS) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CARESOURCE MEDICAID (CRSD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HEALTHY INDIANA MEDICAID (HIPD) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MCLAREN HEALTH (MCL) negotiated charge,MCLAREN HEALTH MEDICAID (MCLD) negotiated charge,MCLAREN HEALTH MEDICARE (MCLM) negotiated charge,MDWISE HEALTHWISE MCD (MDWD) negotiated charge,MEDICAID OH (MDOH) negotiated charge,MEDICAID PENDING OH (MPOH) negotiated charge,MEDICAL MUTUAL MEDICARE (MMUM) negotiated charge,MEDICAL MUTUAL OF OHIO (MMU) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MERIDIAN HEALTH DUAL (MDH) negotiated charge,MERIDIAN HEALTH MEDICAID (MDHD) negotiated charge,MHS HOOSIER CARE CONNECT (MHCD) negotiated charge,MHS HOOSIER HEALTH WISE (MHWD) negotiated charge,MOLINA HEALTH PLAN OH MCD (MOHD) negotiated charge,MOLINA HEALTH PLAN OH MCR (MOHM) negotiated charge,MOLINA HEALTHPLAN OH EXCH (MOHZ) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PARAMOUNT ADVANTAGE MCD (PADD) negotiated charge,PARAMOUNT ADVANTAGE MCR (PARM) negotiated charge,PASSPORT HEALTH MEDICAID (PSP) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC DUAL ELIGIBLE (UHCS) negotiated charge,UHC KY MEDICAID (UKYD) negotiated charge,UHC Medicaid (UHCD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE OF KY MEDICAID (WLCD) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25041.82,$31997.88,$27824.24,Note 3,$27824.24,Note 3,Note 3,$25041.82,$27824.24,$27824.24,Note 3,Note 3,Note 3,$25041.82,Note 3,$26433.03,$27824.24,$27824.24,Note 3,$27824.24,$27824.24,$27824.24,Note 3,$27824.24,Note 3,Note 3,$26433.03,$27824.24,Note 3,Note 3,Note 3,$27824.24,$31997.88,Note 3,Note 3,$27824.24,Note 3,Note 3,Note 3,$27824.24,Note 3,$27824.24,$27824.24,$27824.24,Note 3,Note 3,Note 3,Note 3,$27824.24,Note 3,Note 3,$27824.24,Note 3,$27824.24,Note 3,$27824.24,Note 3,$27824.24,$25041.82,Note 3,Note 3,Note 3,Note 3,$25041.82,$27824.24,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25041.82,$31997.88,$27824.24,Note 3,$27824.24,Note 3,Note 3,$25041.82,$27824.24,$27824.24,Note 3,Note 3,Note 3,$25041.82,Note 3,$26433.03,$27824.24,$27824.24,Note 3,$27824.24,$27824.24,$27824.24,Note 3,$27824.24,Note 3,Note 3,$26433.03,$27824.24,Note 3,Note 3,Note 3,$27824.24,$31997.88,Note 3,Note 3,$27824.24,Note 3,Note 3,Note 3,$27824.24,Note 3,$27824.24,$27824.24,$27824.24,Note 3,Note 3,Note 3,Note 3,$27824.24,Note 3,Note 3,$27824.24,Note 3,$27824.24,Note 3,$27824.24,Note 3,$27824.24,$25041.82,Note 3,Note 3,Note 3,Note 3,$25041.82,$27824.24,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20177.81,$25782.76,$22419.79,Note 3,$22419.79,Note 3,Note 3,$20177.81,$22419.79,$22419.79,Note 3,Note 3,Note 3,$20177.81,Note 3,$21298.80,$22419.79,$22419.79,Note 3,$22419.79,$22419.79,$22419.79,Note 3,$22419.79,Note 3,Note 3,$21298.80,$22419.79,Note 3,Note 3,Note 3,$22419.79,$25782.76,Note 3,Note 3,$22419.79,Note 3,Note 3,Note 3,$22419.79,Note 3,$22419.79,$22419.79,$22419.79,Note 3,Note 3,Note 3,Note 3,$22419.79,Note 3,Note 3,$22419.79,Note 3,$22419.79,Note 3,$22419.79,Note 3,$22419.79,$20177.81,Note 3,Note 3,Note 3,Note 3,$20177.81,$22419.79,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26238.53,$33527.01,$29153.92,Note 3,$29153.92,Note 3,Note 3,$26238.53,$29153.92,$29153.92,Note 3,Note 3,Note 3,$26238.53,Note 3,$27696.22,$29153.92,$29153.92,Note 3,$29153.92,$29153.92,$29153.92,Note 3,$29153.92,Note 3,Note 3,$27696.22,$29153.92,Note 3,Note 3,Note 3,$29153.92,$33527.01,Note 3,Note 3,$29153.92,Note 3,Note 3,Note 3,$29153.92,Note 3,$29153.92,$29153.92,$29153.92,Note 3,Note 3,Note 3,Note 3,$29153.92,Note 3,Note 3,$29153.92,Note 3,$29153.92,Note 3,$29153.92,Note 3,$29153.92,$26238.53,Note 3,Note 3,Note 3,Note 3,$26238.53,$29153.92,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34353.20,$43895.76,$38170.22,Note 3,$38170.22,Note 3,Note 3,$34353.20,$38170.22,$38170.22,Note 3,Note 3,Note 3,$34353.20,Note 3,$36261.71,$38170.22,$38170.22,Note 3,$38170.22,$38170.22,$38170.22,Note 3,$38170.22,Note 3,Note 3,$36261.71,$38170.22,Note 3,Note 3,Note 3,$38170.22,$43895.76,Note 3,Note 3,$38170.22,Note 3,Note 3,Note 3,$38170.22,Note 3,$38170.22,$38170.22,$38170.22,Note 3,Note 3,Note 3,Note 3,$38170.22,Note 3,Note 3,$38170.22,Note 3,$38170.22,Note 3,$38170.22,Note 3,$38170.22,$34353.20,Note 3,Note 3,Note 3,Note 3,$34353.20,$38170.22,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34353.20,$43895.76,$38170.22,Note 3,$38170.22,Note 3,Note 3,$34353.20,$38170.22,$38170.22,Note 3,Note 3,Note 3,$34353.20,Note 3,$36261.71,$38170.22,$38170.22,Note 3,$38170.22,$38170.22,$38170.22,Note 3,$38170.22,Note 3,Note 3,$36261.71,$38170.22,Note 3,Note 3,Note 3,$38170.22,$43895.76,Note 3,Note 3,$38170.22,Note 3,Note 3,Note 3,$38170.22,Note 3,$38170.22,$38170.22,$38170.22,Note 3,Note 3,Note 3,Note 3,$38170.22,Note 3,Note 3,$38170.22,Note 3,$38170.22,Note 3,$38170.22,Note 3,$38170.22,$34353.20,Note 3,Note 3,Note 3,Note 3,$34353.20,$38170.22,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27680.41,$35369.42,$30756.02,Note 3,$30756.02,Note 3,Note 3,$27680.41,$30756.02,$30756.02,Note 3,Note 3,Note 3,$27680.41,Note 3,$29218.21,$30756.02,$30756.02,Note 3,$30756.02,$30756.02,$30756.02,Note 3,$30756.02,Note 3,Note 3,$29218.21,$30756.02,Note 3,Note 3,Note 3,$30756.02,$35369.42,Note 3,Note 3,$30756.02,Note 3,Note 3,Note 3,$30756.02,Note 3,$30756.02,$30756.02,$30756.02,Note 3,Note 3,Note 3,Note 3,$30756.02,Note 3,Note 3,$30756.02,Note 3,$30756.02,Note 3,$30756.02,Note 3,$30756.02,$27680.41,Note 3,Note 3,Note 3,Note 3,$27680.41,$30756.02,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14753.17,$18851.28,$16392.41,Note 3,$16392.41,Note 3,Note 3,$14753.17,$16392.41,$16392.41,Note 3,Note 3,Note 3,$14753.17,Note 3,$15572.79,$16392.41,$16392.41,Note 3,$16392.41,$16392.41,$16392.41,Note 3,$16392.41,Note 3,Note 3,$15572.79,$16392.41,Note 3,Note 3,Note 3,$16392.41,$18851.28,Note 3,Note 3,$16392.41,Note 3,Note 3,Note 3,$16392.41,Note 3,$16392.41,$16392.41,$16392.41,Note 3,Note 3,Note 3,Note 3,$16392.41,Note 3,Note 3,$16392.41,Note 3,$16392.41,Note 3,$16392.41,Note 3,$16392.41,$14753.17,Note 3,Note 3,Note 3,Note 3,$14753.17,$16392.41,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22800.98,$29134.59,$25334.42,Note 3,$25334.42,Note 3,Note 3,$22800.98,$25334.42,$25334.42,Note 3,Note 3,Note 3,$22800.98,Note 3,$24067.70,$25334.42,$25334.42,Note 3,$25334.42,$25334.42,$25334.42,Note 3,$25334.42,Note 3,Note 3,$24067.70,$25334.42,Note 3,Note 3,Note 3,$25334.42,$29134.59,Note 3,Note 3,$25334.42,Note 3,Note 3,Note 3,$25334.42,Note 3,$25334.42,$25334.42,$25334.42,Note 3,Note 3,Note 3,Note 3,$25334.42,Note 3,Note 3,$25334.42,Note 3,$25334.42,Note 3,$25334.42,Note 3,$25334.42,$22800.98,Note 3,Note 3,Note 3,Note 3,$22800.98,$25334.42,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17652.37,$22555.81,$19613.75,Note 3,$19613.75,Note 3,Note 3,$17652.37,$19613.75,$19613.75,Note 3,Note 3,Note 3,$17652.37,Note 3,$18633.06,$19613.75,$19613.75,Note 3,$19613.75,$19613.75,$19613.75,Note 3,$19613.75,Note 3,Note 3,$18633.06,$19613.75,Note 3,Note 3,Note 3,$19613.75,$22555.81,Note 3,Note 3,$19613.75,Note 3,Note 3,Note 3,$19613.75,Note 3,$19613.75,$19613.75,$19613.75,Note 3,Note 3,Note 3,Note 3,$19613.75,Note 3,Note 3,$19613.75,Note 3,$19613.75,Note 3,$19613.75,Note 3,$19613.75,$17652.37,Note 3,Note 3,Note 3,Note 3,$17652.37,$19613.75,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15853.87,$20257.73,$17615.41,Note 3,$17615.41,Note 3,Note 3,$15853.87,$17615.41,$17615.41,Note 3,Note 3,Note 3,$15853.87,Note 3,$16734.64,$17615.41,$17615.41,Note 3,$17615.41,$17615.41,$17615.41,Note 3,$17615.41,Note 3,Note 3,$16734.64,$17615.41,Note 3,Note 3,Note 3,$17615.41,$20257.73,Note 3,Note 3,$17615.41,Note 3,Note 3,Note 3,$17615.41,Note 3,$17615.41,$17615.41,$17615.41,Note 3,Note 3,Note 3,Note 3,$17615.41,Note 3,Note 3,$17615.41,Note 3,$17615.41,Note 3,$17615.41,Note 3,$17615.41,$15853.87,Note 3,Note 3,Note 3,Note 3,$15853.87,$17615.41,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18677.64,$23865.87,$20752.93,Note 3,$20752.93,Note 3,Note 3,$18677.64,$20752.93,$20752.93,Note 3,Note 3,Note 3,$18677.64,Note 3,$19715.28,$20752.93,$20752.93,Note 3,$20752.93,$20752.93,$20752.93,Note 3,$20752.93,Note 3,Note 3,$19715.28,$20752.93,Note 3,Note 3,Note 3,$20752.93,$23865.87,Note 3,Note 3,$20752.93,Note 3,Note 3,Note 3,$20752.93,Note 3,$20752.93,$20752.93,$20752.93,Note 3,Note 3,Note 3,Note 3,$20752.93,Note 3,Note 3,$20752.93,Note 3,$20752.93,Note 3,$20752.93,Note 3,$20752.93,$18677.64,Note 3,Note 3,Note 3,Note 3,$18677.64,$20752.93,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28865.13,$36883.22,$32072.36,Note 3,$32072.36,Note 3,Note 3,$28865.13,$32072.36,$32072.36,Note 3,Note 3,Note 3,$28865.13,Note 3,$30468.74,$32072.36,$32072.36,Note 3,$32072.36,$32072.36,$32072.36,Note 3,$32072.36,Note 3,Note 3,$30468.74,$32072.36,Note 3,Note 3,Note 3,$32072.36,$36883.22,Note 3,Note 3,$32072.36,Note 3,Note 3,Note 3,$32072.36,Note 3,$32072.36,$32072.36,$32072.36,Note 3,Note 3,Note 3,Note 3,$32072.36,Note 3,Note 3,$32072.36,Note 3,$32072.36,Note 3,$32072.36,Note 3,$32072.36,$28865.13,Note 3,Note 3,Note 3,Note 3,$28865.13,$32072.36,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22346.64,$28554.04,$24829.60,Note 3,$24829.60,Note 3,Note 3,$22346.64,$24829.60,$24829.60,Note 3,Note 3,Note 3,$22346.64,Note 3,$23588.12,$24829.60,$24829.60,Note 3,$24829.60,$24829.60,$24829.60,Note 3,$24829.60,Note 3,Note 3,$23588.12,$24829.60,Note 3,Note 3,Note 3,$24829.60,$28554.04,Note 3,Note 3,$24829.60,Note 3,Note 3,Note 3,$24829.60,Note 3,$24829.60,$24829.60,$24829.60,Note 3,Note 3,Note 3,Note 3,$24829.60,Note 3,Note 3,$24829.60,Note 3,$24829.60,Note 3,$24829.60,Note 3,$24829.60,$22346.64,Note 3,Note 3,Note 3,Note 3,$22346.64,$24829.60,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20071.51,$25646.94,$22301.68,Note 3,$22301.68,Note 3,Note 3,$20071.51,$22301.68,$22301.68,Note 3,Note 3,Note 3,$20071.51,Note 3,$21186.60,$22301.68,$22301.68,Note 3,$22301.68,$22301.68,$22301.68,Note 3,$22301.68,Note 3,Note 3,$21186.60,$22301.68,Note 3,Note 3,Note 3,$22301.68,$25646.94,Note 3,Note 3,$22301.68,Note 3,Note 3,Note 3,$22301.68,Note 3,$22301.68,$22301.68,$22301.68,Note 3,Note 3,Note 3,Note 3,$22301.68,Note 3,Note 3,$22301.68,Note 3,$22301.68,Note 3,$22301.68,Note 3,$22301.68,$20071.51,Note 3,Note 3,Note 3,Note 3,$20071.51,$22301.68,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23538.21,$30076.60,$26153.57,Note 3,$26153.57,Note 3,Note 3,$23538.21,$26153.57,$26153.57,Note 3,Note 3,Note 3,$23538.21,Note 3,$24845.89,$26153.57,$26153.57,Note 3,$26153.57,$26153.57,$26153.57,Note 3,$26153.57,Note 3,Note 3,$24845.89,$26153.57,Note 3,Note 3,Note 3,$26153.57,$30076.60,Note 3,Note 3,$26153.57,Note 3,Note 3,Note 3,$26153.57,Note 3,$26153.57,$26153.57,$26153.57,Note 3,Note 3,Note 3,Note 3,$26153.57,Note 3,Note 3,$26153.57,Note 3,$26153.57,Note 3,$26153.57,Note 3,$26153.57,$23538.21,Note 3,Note 3,Note 3,Note 3,$23538.21,$26153.57,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$36378.01,$46483.02,$40420.01,Note 3,$40420.01,Note 3,Note 3,$36378.01,$40420.01,$40420.01,Note 3,Note 3,Note 3,$36378.01,Note 3,$38399.01,$40420.01,$40420.01,Note 3,$40420.01,$40420.01,$40420.01,Note 3,$40420.01,Note 3,Note 3,$38399.01,$40420.01,Note 3,Note 3,Note 3,$40420.01,$46483.02,Note 3,Note 3,$40420.01,Note 3,Note 3,Note 3,$40420.01,Note 3,$40420.01,$40420.01,$40420.01,Note 3,Note 3,Note 3,Note 3,$40420.01,Note 3,Note 3,$40420.01,Note 3,$40420.01,Note 3,$40420.01,Note 3,$40420.01,$36378.01,Note 3,Note 3,Note 3,Note 3,$36378.01,$40420.01,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28162.18,$35985.01,$31291.32,Note 3,$31291.32,Note 3,Note 3,$28162.18,$31291.32,$31291.32,Note 3,Note 3,Note 3,$28162.18,Note 3,$29726.75,$31291.32,$31291.32,Note 3,$31291.32,$31291.32,$31291.32,Note 3,$31291.32,Note 3,Note 3,$29726.75,$31291.32,Note 3,Note 3,Note 3,$31291.32,$35985.01,Note 3,Note 3,$31291.32,Note 3,Note 3,Note 3,$31291.32,Note 3,$31291.32,$31291.32,$31291.32,Note 3,Note 3,Note 3,Note 3,$31291.32,Note 3,Note 3,$31291.32,Note 3,$31291.32,Note 3,$31291.32,Note 3,$31291.32,$28162.18,Note 3,Note 3,Note 3,Note 3,$28162.18,$31291.32,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25293.85,$32319.91,$28104.27,Note 3,$28104.27,Note 3,Note 3,$25293.85,$28104.27,$28104.27,Note 3,Note 3,Note 3,$25293.85,Note 3,$26699.06,$28104.27,$28104.27,Note 3,$28104.27,$28104.27,$28104.27,Note 3,$28104.27,Note 3,Note 3,$26699.06,$28104.27,Note 3,Note 3,Note 3,$28104.27,$32319.91,Note 3,Note 3,$28104.27,Note 3,Note 3,Note 3,$28104.27,Note 3,$28104.27,$28104.27,$28104.27,Note 3,Note 3,Note 3,Note 3,$28104.27,Note 3,Note 3,$28104.27,Note 3,$28104.27,Note 3,$28104.27,Note 3,$28104.27,$25293.85,Note 3,Note 3,Note 3,Note 3,$25293.85,$28104.27,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24421.17,$31204.83,$27134.63,Note 3,$27134.63,Note 3,Note 3,$24421.17,$27134.63,$27134.63,Note 3,Note 3,Note 3,$24421.17,Note 3,$25777.90,$27134.63,$27134.63,Note 3,$27134.63,$27134.63,$27134.63,Note 3,$27134.63,Note 3,Note 3,$25777.90,$27134.63,Note 3,Note 3,Note 3,$27134.63,$31204.83,Note 3,Note 3,$27134.63,Note 3,Note 3,Note 3,$27134.63,Note 3,$27134.63,$27134.63,$27134.63,Note 3,Note 3,Note 3,Note 3,$27134.63,Note 3,Note 3,$27134.63,Note 3,$27134.63,Note 3,$27134.63,Note 3,$27134.63,$24421.17,Note 3,Note 3,Note 3,Note 3,$24421.17,$27134.63,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$37741.03,$48224.65,$41934.48,Note 3,$41934.48,Note 3,Note 3,$37741.03,$41934.48,$41934.48,Note 3,Note 3,Note 3,$37741.03,Note 3,$39837.75,$41934.48,$41934.48,Note 3,$41934.48,$41934.48,$41934.48,Note 3,$41934.48,Note 3,Note 3,$39837.75,$41934.48,Note 3,Note 3,Note 3,$41934.48,$48224.65,Note 3,Note 3,$41934.48,Note 3,Note 3,Note 3,$41934.48,Note 3,$41934.48,$41934.48,$41934.48,Note 3,Note 3,Note 3,Note 3,$41934.48,Note 3,Note 3,$41934.48,Note 3,$41934.48,Note 3,$41934.48,Note 3,$41934.48,$37741.03,Note 3,Note 3,Note 3,Note 3,$37741.03,$41934.48,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29218.31,$37334.51,$32464.79,Note 3,$32464.79,Note 3,Note 3,$29218.31,$32464.79,$32464.79,Note 3,Note 3,Note 3,$29218.31,Note 3,$30841.55,$32464.79,$32464.79,Note 3,$32464.79,$32464.79,$32464.79,Note 3,$32464.79,Note 3,Note 3,$30841.55,$32464.79,Note 3,Note 3,Note 3,$32464.79,$37334.51,Note 3,Note 3,$32464.79,Note 3,Note 3,Note 3,$32464.79,Note 3,$32464.79,$32464.79,$32464.79,Note 3,Note 3,Note 3,Note 3,$32464.79,Note 3,Note 3,$32464.79,Note 3,$32464.79,Note 3,$32464.79,Note 3,$32464.79,$29218.31,Note 3,Note 3,Note 3,Note 3,$29218.31,$32464.79,Note 3
