Encompass Health Rehabilitation Hospital of Modesto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1303 Mable Avenue, Modesto, CA 95355-1119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 550003684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BLUE CROSS CA MEDICARE (BCCM) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA EXCHANGE (CBSZ) negotiated charge,BLUE SHIELD CA MEDICARE (CBSM) negotiated charge,BLUE SHIELD OF CA (CBS) negotiated charge,CENTRAL CA ALLIANCE (CLHD) negotiated charge,CENTRAL VALLEY PACE MCR (CVPM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTHNET (HENP) negotiated charge,HEALTHNET CENTENE MCD (HEND) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HPLAN SAN JOAQUIN MCD (HSJD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER (KAI) negotiated charge,KAISER MEDICAID (KAID) negotiated charge,KAISER MEDICARE (KAIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NETWORK BY DESIGN (NBD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE/WESTERN GROWERS (PIN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,THUMB SPICA STOCKINETTE COTTON S 10PK 081050913,270,$3.00,$2.25,$2.10,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WHITE  LTM/L 340M/LL,270,$37.00,$27.75,$25.90,$37.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.00,Note 2,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WHITE  LTS/M 340S/ML,270,$37.00,$27.75,$25.90,$37.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.00,Note 2,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WHITE  RTS/M 340S/MR,270,$37.00,$27.75,$25.90,$37.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.00,Note 2,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE LFG LG 081191543,270,$30.00,$22.50,$21.00,$30.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.00,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE LFT MD 081191535,270,$30.00,$22.50,$21.00,$30.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.00,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE LFT SM 081191527,270,$29.00,$21.75,$20.30,$29.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.00,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE LFT XL 081191550,270,$29.00,$21.75,$20.30,$29.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.00,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE RHT LG 081191493,270,$30.00,$22.50,$21.00,$30.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.00,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE RHT MD 081191485,270,$30.00,$22.50,$21.00,$30.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.00,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE RHT SM 081191477,270,$29.00,$21.75,$20.30,$29.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.00,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WRIST BRACE RHT XL 081191501,270,$29.00,$21.75,$20.30,$29.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.00,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  LTL 348LL,270,$48.00,$36.00,$33.60,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.00,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  LTM 348ML,270,$48.00,$36.00,$33.60,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.00,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  LTS 348SL,270,$48.00,$36.00,$33.60,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.00,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  LTXL 348XLL,270,$58.00,$43.50,$40.60,$58.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.00,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  RTL 348LR,270,$48.00,$36.00,$33.60,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.00,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  RTM 348MR,270,$52.00,$39.00,$36.40,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPLINT COMFORT COOL CMC  RTS 348SR,270,$48.00,$36.00,$33.60,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.00,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Thumb Splint Comfort Cool Cmc,  Ltm 348ML",270,$54.00,$40.50,$37.80,$54.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.00,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Thumb Splint Comfort Cool Cmc, Ltl 348LL",270,$54.00,$40.50,$37.80,$54.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.00,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Thumb Splint Comfort Cool Cmc, Lts 348SL",270,$54.00,$40.50,$37.80,$54.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.00,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Thumb Splint Comfort Cool Cmc, Rtl 348LR",270,$54.00,$40.50,$37.80,$54.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.00,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Thumb Splint Comfort Cool Cmc, Rtm 348MR",270,$50.00,$37.50,$35.00,$50.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.00,Note 2,$35.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.00,Note 2,Note 2,Note 2,$40.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Thumb Splint Comfort Cool Cmc, Rts 348SR",270,$54.00,$40.50,$37.80,$54.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.00,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMDUCTION STRAP ADULT 081247857,270,$39.00,$29.25,$27.30,$39.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.00,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMSLING NP LEFT SMALL/MED 081575562,270,$90.00,$67.50,$63.00,$90.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.00,Note 2,Note 2,Note 2,$72.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMSLING NP RIGHT MED/LARGE 081575596,270,$90.00,$67.50,$63.00,$90.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.00,Note 2,Note 2,Note 2,$72.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMSLING NP RIGHT SMALL/MEDIUM 081575588,270,$90.00,$67.50,$63.00,$90.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.00,Note 2,Note 2,Note 2,$72.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIDE PODS LAUNDRY DETERGENT SPRING MEADOW. 556501,270,$5.00,$3.75,$3.50,$5.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIE TUBE TRACHEOSTOMY LARGE FOAM 8197L,270,$2.00,$1.50,$1.40,$2.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIGER TAIL SMALL 18IN 081597590,270,$97.00,$72.75,$67.90,$97.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.90,Note 2,$67.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.00,Note 2,Note 2,Note 2,$77.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TILT N SPACE SHW/CMDE CHAIR W/ PAIL 081087295,270,$1392.00,$1044.00,$974.40,$1392.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$974.40,Note 2,$974.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1392.00,Note 2,Note 2,Note 2,$1113.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIMED PRESSURE PAD/BED 20X30 081407444,270,$200.00,$150.00,$140.00,$200.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$140.00,Note 2,$140.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$200.00,Note 2,Note 2,Note 2,$160.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIMED PRESSURE PAD/CHAIR 10X15 1-YEAR 081407469,270,$156.00,$117.00,$109.20,$156.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.20,Note 2,$109.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$156.00,Note 2,Note 2,Note 2,$124.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIP STOP US 114555,270,$6.00,$4.50,$4.20,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIP SUCTION YANKAUER BULB CONTROL VENT LF STERILE DYND50130,270,$2.00,$1.50,$1.40,$2.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIP SUCTION YANKAUER BULB TIP CONTROL VENT CFK86V,270,$2.00,$1.50,$1.40,$2.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIP SUCTION YANKAUER BULB TIP TAPERED MEDI-VAC CFK80,270,$2.00,$1.50,$1.40,$2.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIP SUCTION YANKAUER BULBOUS LF W-ON OFF CONTROL 8888505164,270,$6.00,$4.50,$4.20,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIP SUCTION YANKAUER BULBOUS MEDI-VAC STERILE W-CONTROL VENT CFK82,270,$2.00,$1.50,$1.40,$2.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIP SUCTION YANKAUER BULBOUS TIP LF STERILE W-TUBING 6 FT CFK83A,270,$4.00,$3.00,$2.80,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIP SUCTION YANKAUER DISPOSABLE W-O CONTROL VENT 298,270,$2.00,$1.50,$1.40,$2.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIP SUCTION YANKAUER W-CONTROL VENT 8888505172,270,$6.00,$4.50,$4.20,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIP SUCTION YANKAUER W-O CONTROL VENT CFK87,270,$2.00,$1.50,$1.40,$2.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIP SUCTION YANKAUER W-O VENT DYND50140,270,$2.00,$1.50,$1.40,$2.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TIPS FOR LARGE BASE QUAD CANE 4 081591510,270,$4.00,$3.00,$2.80,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2
