Saint Alphonsus Regional Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"711 North Curtis Road, Boise, ID 83706-1445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 133028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA ALLIANCE MEDICARE (AEAM) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA TRINITY EMP NETWORK (ATR) negotiated charge,BC OF IDAHO (BID) negotiated charge,BC OF IDAHO MEDICARE (BIDM) negotiated charge,BLUE CROSS CONNECTED CARE (BCC) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST CHOICE HEALTH NET (FCN) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IDAHO PHYSICIANS NETWORK (IPN) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MODA HEALTH COMMERCIAL (MOD) negotiated charge,MODA HEALTH EXCHANGE (MODZ) negotiated charge,MODA HEALTH MEDICARE (MODM) negotiated charge,MOUNTAIN HEALTH CO-OP EXC (MCOZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PACIFICSOURCE MEDICARE (PASM) negotiated charge,PARADIGM HEALTH WORK COMP (PARW) negotiated charge,REGENCE BLUE SHIELD (RBS) negotiated charge,REGENCE BLUE SHIELD MCR (RBSM) negotiated charge,SELECT HEALTH COMMERCIAL (SEL) negotiated charge,SELECT HEALTH EXCHANGE (SELZ) negotiated charge,SELECT HEALTHCARE MCR (SELM) negotiated charge,SMART ALLIANCE PACIFIC (SAP) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WOODGRAIN (WDG) negotiated charge
Inpatient Rehabilitation Services,TG GRIP II NATURAL SIZE H 081630615,270,$449.00,$336.75,$269.40,$404.10,$404.10,Note 2,Note 2,$291.85,Note 2,Note 2,Note 2,Note 2,$314.30,$314.30,$404.10,Note 2,Note 2,$381.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$269.40,$381.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$269.40,$359.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP II NATURAL SIZE K 081252840,270,$368.00,$276.00,$220.80,$331.20,$331.20,Note 2,Note 2,$239.20,Note 2,Note 2,Note 2,Note 2,$257.60,$257.60,$331.20,Note 2,Note 2,$312.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$220.80,$312.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$220.80,$294.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP II NATURAL SIZE L 081252857,270,$507.00,$380.25,$304.20,$456.30,$456.30,Note 2,Note 2,$329.55,Note 2,Note 2,Note 2,Note 2,$354.90,$354.90,$456.30,Note 2,Note 2,$430.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$304.20,$430.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$304.20,$405.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Tg Grip Ii, Beige, Size G 081275312",270,$251.00,$188.25,$150.60,$225.90,$225.90,Note 2,Note 2,$163.15,Note 2,Note 2,Note 2,Note 2,$175.70,$175.70,$225.90,Note 2,Note 2,$213.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$150.60,$213.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$150.60,$200.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Tg Grip Ii, Natural, Size J 081252832",270,$279.00,$209.25,$167.40,$251.10,$251.10,Note 2,Note 2,$181.35,Note 2,Note 2,Note 2,Note 2,$195.30,$195.30,$251.10,Note 2,Note 2,$237.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$167.40,$237.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$167.40,$223.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE B 6CM X 10M 081433317,270,$85.00,$63.75,$51.00,$76.50,$76.50,Note 2,Note 2,$55.25,Note 2,Note 2,Note 2,Note 2,$59.50,$59.50,$76.50,Note 2,Note 2,$72.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.00,$72.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.00,$68.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE C 6.5CM X 10M 081433325,270,$94.00,$70.50,$56.40,$84.60,$84.60,Note 2,Note 2,$61.10,Note 2,Note 2,Note 2,Note 2,$65.80,$65.80,$84.60,Note 2,Note 2,$79.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.40,$79.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.40,$75.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE D 7.5CM X 10M 081433333,270,$104.00,$78.00,$62.40,$93.60,$93.60,Note 2,Note 2,$67.60,Note 2,Note 2,Note 2,Note 2,$72.80,$72.80,$93.60,Note 2,Note 2,$88.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.40,$88.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.40,$83.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE E 8.75CM X 10M 081433341,270,$109.00,$81.75,$65.40,$98.10,$98.10,Note 2,Note 2,$70.85,Note 2,Note 2,Note 2,Note 2,$76.30,$76.30,$98.10,Note 2,Note 2,$92.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.40,$92.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.40,$87.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE F 10CM X 10M 081433358,270,$123.00,$92.25,$73.80,$110.70,$110.70,Note 2,Note 2,$79.95,Note 2,Note 2,Note 2,Note 2,$86.10,$86.10,$110.70,Note 2,Note 2,$104.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.80,$104.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.80,$98.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE G 12CM X 10M 081433366,270,$127.00,$95.25,$76.20,$114.30,$114.30,Note 2,Note 2,$82.55,Note 2,Note 2,Note 2,Note 2,$88.90,$88.90,$114.30,Note 2,Note 2,$107.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.20,$107.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.20,$101.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE J 17.5CM X 10M 081433374,270,$232.00,$174.00,$139.20,$208.80,$208.80,Note 2,Note 2,$150.80,Note 2,Note 2,Note 2,Note 2,$162.40,$162.40,$208.80,Note 2,Note 2,$197.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$139.20,$197.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$139.20,$185.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE K 21.5CM X 10M 081433382,270,$257.00,$192.75,$154.20,$231.30,$231.30,Note 2,Note 2,$167.05,Note 2,Note 2,Note 2,Note 2,$179.90,$179.90,$231.30,Note 2,Note 2,$218.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$154.20,$218.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$154.20,$205.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE L 32.5CM X 10M 081433390,270,$324.00,$243.00,$194.40,$291.60,$291.60,Note 2,Note 2,$210.60,Note 2,Note 2,Note 2,Note 2,$226.80,$226.80,$291.60,Note 2,Note 2,$275.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$194.40,$275.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$194.40,$259.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG GRIP SIZE M 37.5CM X 10M 081433408,270,$399.00,$299.25,$239.40,$359.10,$359.10,Note 2,Note 2,$259.35,Note 2,Note 2,Note 2,Note 2,$279.30,$279.30,$359.10,Note 2,Note 2,$339.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$239.40,$339.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$239.40,$319.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE BELOW KNEE LG.D/E 10PK 081300516,270,$17.00,$12.75,$10.20,$15.30,$15.30,Note 2,Note 2,$11.05,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,$15.30,Note 2,Note 2,$14.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$14.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$13.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE BELOW KNEE MED.C/D 10PK 081300508,270,$17.00,$12.75,$10.20,$15.30,$15.30,Note 2,Note 2,$11.05,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,$15.30,Note 2,Note 2,$14.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$14.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$13.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE BELOW KNEE SM. B/C 10PK 081300490,270,$17.00,$12.75,$10.20,$15.30,$15.30,Note 2,Note 2,$11.05,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,$15.30,Note 2,Note 2,$14.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$14.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$13.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE FULL LEG LG D/F 10PK 081300557,270,$25.00,$18.75,$15.00,$22.50,$22.50,Note 2,Note 2,$16.25,Note 2,Note 2,Note 2,Note 2,$17.50,$17.50,$22.50,Note 2,Note 2,$21.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,$21.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,$20.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE FULL LEG MED. C/E 10PK 081300540,270,$25.00,$18.75,$15.00,$22.50,$22.50,Note 2,Note 2,$16.25,Note 2,Note 2,Note 2,Note 2,$17.50,$17.50,$22.50,Note 2,Note 2,$21.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,$21.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,$20.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE FULL LEG SMALL B/D 10 PK 081300532,270,$25.00,$18.75,$15.00,$22.50,$22.50,Note 2,Note 2,$16.25,Note 2,Note 2,Note 2,Note 2,$17.50,$17.50,$22.50,Note 2,Note 2,$21.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,$21.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,$20.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SHAPE FULL LEG X-L E/G 10PK 081300565,270,$25.00,$18.75,$15.00,$22.50,$22.50,Note 2,Note 2,$16.25,Note 2,Note 2,Note 2,Note 2,$17.50,$17.50,$22.50,Note 2,Note 2,$21.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,$21.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,$20.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SOFT TUBULAR PADDING LARGE 081433432,270,$161.00,$120.75,$96.60,$144.90,$144.90,Note 2,Note 2,$104.65,Note 2,Note 2,Note 2,Note 2,$112.70,$112.70,$144.90,Note 2,Note 2,$136.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.60,$136.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.60,$128.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SOFT TUBULAR PADDING MEDIUM 081433424,270,$85.00,$63.75,$51.00,$76.50,$76.50,Note 2,Note 2,$55.25,Note 2,Note 2,Note 2,Note 2,$59.50,$59.50,$76.50,Note 2,Note 2,$72.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.00,$72.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.00,$68.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG SOFT TUBULAR PADDING SMALL 081433416,270,$61.00,$45.75,$36.60,$54.90,$54.90,Note 2,Note 2,$39.65,Note 2,Note 2,Note 2,Note 2,$42.70,$42.70,$54.90,Note 2,Note 2,$51.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.60,$51.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.60,$48.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG TUBULAR BAND. SIZE 12  12CM 081139450,270,$51.00,$38.25,$30.60,$45.90,$45.90,Note 2,Note 2,$33.15,Note 2,Note 2,Note 2,Note 2,$35.70,$35.70,$45.90,Note 2,Note 2,$43.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.60,$43.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.60,$40.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG TUBULAR BAND. SIZE 5  5.5CM 20M ROLL 081139419,270,$31.00,$23.25,$18.60,$27.90,$27.90,Note 2,Note 2,$20.15,Note 2,Note 2,Note 2,Note 2,$21.70,$21.70,$27.90,Note 2,Note 2,$26.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.60,$26.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.60,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG TUBULAR BAND. SIZE 6  6.5CM 20M ROLL 081139427,270,$36.00,$27.00,$21.60,$32.40,$32.40,Note 2,Note 2,$23.40,Note 2,Note 2,Note 2,Note 2,$25.20,$25.20,$32.40,Note 2,Note 2,$30.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,$30.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,$28.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Tg Tubular Band. Size 7  7Cm 20M Roll 081139435,270,$36.00,$27.00,$21.60,$32.40,$32.40,Note 2,Note 2,$23.40,Note 2,Note 2,Note 2,Note 2,$25.20,$25.20,$32.40,Note 2,Note 2,$30.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,$30.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,$28.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG TUBULAR BAND. SIZE 9  8.5CM 081139443,270,$39.00,$29.25,$23.40,$35.10,$35.10,Note 2,Note 2,$25.35,Note 2,Note 2,Note 2,Note 2,$27.30,$27.30,$35.10,Note 2,Note 2,$33.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.40,$33.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.40,$31.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG TUBULAR BAND. SIZE K1  16CM 10M ROLL 081139468,270,$50.00,$37.50,$30.00,$45.00,$45.00,Note 2,Note 2,$32.50,Note 2,Note 2,Note 2,Note 2,$35.00,$35.00,$45.00,Note 2,Note 2,$42.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.00,$42.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.00,$40.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG TUBULAR BAND. SIZE K2  21CM 10M ROLL 081139476,270,$66.00,$49.50,$39.60,$59.40,$59.40,Note 2,Note 2,$42.90,Note 2,Note 2,Note 2,Note 2,$46.20,$46.20,$59.40,Note 2,Note 2,$56.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.60,$56.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.60,$52.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TGA ELBOW SUPPORT UNIV REG 081415264,270,$34.00,$25.50,$20.40,$30.60,$30.60,Note 2,Note 2,$22.10,Note 2,Note 2,Note 2,Note 2,$23.80,$23.80,$30.60,Note 2,Note 2,$28.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.40,$28.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.40,$27.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,T-GRIP FORK 081146620,270,$22.00,$16.50,$13.20,$19.80,$19.80,Note 2,Note 2,$14.30,Note 2,Note 2,Note 2,Note 2,$15.40,$15.40,$19.80,Note 2,Note 2,$18.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$18.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,T-GRIP ROCKER KNIFE 81146885,270,$22.00,$16.50,$13.20,$19.80,$19.80,Note 2,Note 2,$14.30,Note 2,Note 2,Note 2,Note 2,$15.40,$15.40,$19.80,Note 2,Note 2,$18.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$18.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,T-GRIP TEASPOON 081146638,270,$22.00,$16.50,$13.20,$19.80,$19.80,Note 2,Note 2,$14.30,Note 2,Note 2,Note 2,Note 2,$15.40,$15.40,$19.80,Note 2,Note 2,$18.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$18.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG-TUBULAR BANDAGE SIZE 7 24005,270,$34.00,$25.50,$20.40,$30.60,$30.60,Note 2,Note 2,$22.10,Note 2,Note 2,Note 2,Note 2,$23.80,$23.80,$30.60,Note 2,Note 2,$28.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.40,$28.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.40,$27.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG-TUBULAR BANDAGE SIZE K1 24030,270,$45.00,$33.75,$27.00,$40.50,$40.50,Note 2,Note 2,$29.25,Note 2,Note 2,Note 2,Note 2,$31.50,$31.50,$40.50,Note 2,Note 2,$38.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.00,$38.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.00,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TG-TUBULAR BANDAGE SIZE K2 24031,270,$54.00,$40.50,$32.40,$48.60,$48.60,Note 2,Note 2,$35.10,Note 2,Note 2,Note 2,Note 2,$37.80,$37.80,$48.60,Note 2,Note 2,$45.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.40,$45.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.40,$43.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THE ACTIGRAFT DISPOSABLE KIT PROVIDES EXTRA SINGLE-USE BLOOD DRAW COMPONENTS. SK-001,270,$177.00,$132.75,$106.20,$159.30,$159.30,Note 2,Note 2,$115.05,Note 2,Note 2,Note 2,Note 2,$123.90,$123.90,$159.30,Note 2,Note 2,$150.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$106.20,$150.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$106.20,$141.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THE BREATHER NC89910,270,$67.00,$50.25,$40.20,$60.30,$60.30,Note 2,Note 2,$43.55,Note 2,Note 2,Note 2,Note 2,$46.90,$46.90,$60.30,Note 2,Note 2,$56.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.20,$56.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.20,$53.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,The Crossover Original- 12 Pack 081533231,270,$6.00,$4.50,$3.60,$5.40,$5.40,Note 2,Note 2,$3.90,Note 2,Note 2,Note 2,Note 2,$4.20,$4.20,$5.40,Note 2,Note 2,$5.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,$5.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,$4.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THE CURVE CUSHION  18INX16IN 081250620,270,$139.00,$104.25,$83.40,$125.10,$125.10,Note 2,Note 2,$90.35,Note 2,Note 2,Note 2,Note 2,$97.30,$97.30,$125.10,Note 2,Note 2,$118.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.40,$118.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.40,$111.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THE CURVE CUSHION  20INX16IN 081250638,270,$150.00,$112.50,$90.00,$135.00,$135.00,Note 2,Note 2,$97.50,Note 2,Note 2,Note 2,Note 2,$105.00,$105.00,$135.00,Note 2,Note 2,$127.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.00,$127.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.00,$120.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THE DRESSING SOLUTION 081007889,270,$9.00,$6.75,$5.40,$8.10,$8.10,Note 2,Note 2,$5.85,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,$8.10,Note 2,Note 2,$7.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.40,$7.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.40,$7.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THE HYDRANT 081504117,270,$114.00,$85.50,$68.40,$102.60,$102.60,Note 2,Note 2,$74.10,Note 2,Note 2,Note 2,Note 2,$79.80,$79.80,$102.60,Note 2,Note 2,$96.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.40,$96.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.40,$91.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THE KENNEDY CUP 081003821,270,$16.00,$12.00,$9.60,$14.40,$14.40,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,$11.20,$11.20,$14.40,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,$12.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THE KNEELER 081443852,270,$495.00,$371.25,$297.00,$445.50,$445.50,Note 2,Note 2,$321.75,Note 2,Note 2,Note 2,Note 2,$346.50,$346.50,$445.50,Note 2,Note 2,$420.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$297.00,$420.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$297.00,$396.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THE ORIGINAL BODY STICK 081619857,270,$118.00,$88.50,$70.80,$106.20,$106.20,Note 2,Note 2,$76.70,Note 2,Note 2,Note 2,Note 2,$82.60,$82.60,$106.20,Note 2,Note 2,$100.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.80,$100.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.80,$94.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THE OVAL8 COMBO PACK SIZES 11 TO 15 7102447,270,$18.00,$13.50,$10.80,$16.20,$16.20,Note 2,Note 2,$11.70,Note 2,Note 2,Note 2,Note 2,$12.60,$12.60,$16.20,Note 2,Note 2,$15.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.80,$15.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.80,$14.40,Note 2,Note 2,Note 2,Note 2
