Encompass Health Rehabilitation Hospital of Colorado Springs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"325 S. Parkside Drive, Colorado Springs, CO 80910-3134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 010501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 063030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,BC OF CO ANTHEM EXCHANGE (BOAZ) negotiated charge,BC OF CO ANTHEM MEDICARE (BOAM) negotiated charge,BCBS OF COLORADO (BCCO) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE NET MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,CIGNA WORK COMP (CIGW) negotiated charge,COLORADO ACCESS MEDICAID (CAAD) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,DENVER HEALTH DUAL ELIG (DHMB) negotiated charge,DENVER HEALTH MCD CHP (DHMC) negotiated charge,DENVER HEALTH MED EXCH (DHMZ) negotiated charge,DENVER HEALTH MEDICAID (DHMD) negotiated charge,DENVER HEALTH MEDICAL (DHM) negotiated charge,DENVER HEALTH MEDICAL MCR (DHMM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,FRIDAYS HEALTH PLAN MCR (FRIM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CO (MDCO) negotiated charge,MEDICAID PENDING CO (MPCO) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,OSCAR HEALTH PLAN EXCHANG (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACOL ASSURANCE WC (PINW) negotiated charge,ROCKY MOUNTAIN EXCHANGE (RMHZ) negotiated charge,ROCKY MOUNTAIN HMO (RMH) negotiated charge,ROCKY MOUNTAIN MEDICAID (RMHD) negotiated charge,ROCKY MOUNTAIN MEDICARE (RMHM) negotiated charge,ROCKY MTN PACE DUAL (RMPM) negotiated charge,SELECT HEALTH (SEL) negotiated charge,SELECT HEALTH MEDICARE (SELM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC OPTUMCARE MEDICARE (UHOM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pain syndrome,CMG 1604-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28830.04,$36838.38,Note 3,$32033.38,Note 3,Note 3,$32033.38,Note 3,Note 3,$32033.38,$28830.04,Note 3,Note 3,$32033.38,Note 3,Note 3,Note 3,Note 3,$32033.38,Note 3,Note 3,Note 3,Note 3,$32033.38,Note 3,Note 3,Note 3,$32033.38,$32033.38,$32033.38,Note 3,$28830.04,$36838.38,Note 3,Note 3,$32033.38,Note 3,$32033.38,$32033.38,Note 3,Note 3,Note 3,Note 3,Note 3,$32033.38,$32033.38,$32033.38,Note 3,$32033.38,$32033.38,Note 3,$32033.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pain syndrome,CMG 1604-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28469.53,$36377.73,Note 3,$31632.81,Note 3,Note 3,$31632.81,Note 3,Note 3,$31632.81,$28469.53,Note 3,Note 3,$31632.81,Note 3,Note 3,Note 3,Note 3,$31632.81,Note 3,Note 3,Note 3,Note 3,$31632.81,Note 3,Note 3,Note 3,$31632.81,$31632.81,$31632.81,Note 3,$28469.53,$36377.73,Note 3,Note 3,$31632.81,Note 3,$31632.81,$31632.81,Note 3,Note 3,Note 3,Note 3,Note 3,$31632.81,$31632.81,$31632.81,Note 3,$31632.81,$31632.81,Note 3,$31632.81
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1701-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16100.99,$20573.48,Note 3,$17889.99,Note 3,Note 3,$17889.99,Note 3,Note 3,$17889.99,$16100.99,Note 3,Note 3,$17889.99,Note 3,Note 3,Note 3,Note 3,$17889.99,Note 3,Note 3,Note 3,Note 3,$17889.99,Note 3,Note 3,Note 3,$17889.99,$17889.99,$17889.99,Note 3,$16100.99,$20573.48,Note 3,Note 3,$17889.99,Note 3,$17889.99,$17889.99,Note 3,Note 3,Note 3,Note 3,Note 3,$17889.99,$17889.99,$17889.99,Note 3,$17889.99,$17889.99,Note 3,$17889.99
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1701-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24566.69,$31390.78,Note 3,$27296.33,Note 3,Note 3,$27296.33,Note 3,Note 3,$27296.33,$24566.69,Note 3,Note 3,$27296.33,Note 3,Note 3,Note 3,Note 3,$27296.33,Note 3,Note 3,Note 3,Note 3,$27296.33,Note 3,Note 3,Note 3,$27296.33,$27296.33,$27296.33,Note 3,$24566.69,$31390.78,Note 3,Note 3,$27296.33,Note 3,$27296.33,$27296.33,Note 3,Note 3,Note 3,Note 3,Note 3,$27296.33,$27296.33,$27296.33,Note 3,$27296.33,$27296.33,Note 3,$27296.33
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1701-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18642.49,$23820.96,Note 3,$20713.88,Note 3,Note 3,$20713.88,Note 3,Note 3,$20713.88,$18642.49,Note 3,Note 3,$20713.88,Note 3,Note 3,Note 3,Note 3,$20713.88,Note 3,Note 3,Note 3,Note 3,$20713.88,Note 3,Note 3,Note 3,$20713.88,$20713.88,$20713.88,Note 3,$18642.49,$23820.96,Note 3,Note 3,$20713.88,Note 3,$20713.88,$20713.88,Note 3,Note 3,Note 3,Note 3,Note 3,$20713.88,$20713.88,$20713.88,Note 3,$20713.88,$20713.88,Note 3,$20713.88
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1701-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17654.23,$22558.18,Note 3,$19615.81,Note 3,Note 3,$19615.81,Note 3,Note 3,$19615.81,$17654.23,Note 3,Note 3,$19615.81,Note 3,Note 3,Note 3,Note 3,$19615.81,Note 3,Note 3,Note 3,Note 3,$19615.81,Note 3,Note 3,Note 3,$19615.81,$19615.81,$19615.81,Note 3,$17654.23,$22558.18,Note 3,Note 3,$19615.81,Note 3,$19615.81,$19615.81,Note 3,Note 3,Note 3,Note 3,Note 3,$19615.81,$19615.81,$19615.81,Note 3,$19615.81,$19615.81,Note 3,$19615.81
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1702-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19435.26,$24833.94,Note 3,$21594.73,Note 3,Note 3,$21594.73,Note 3,Note 3,$21594.73,$19435.26,Note 3,Note 3,$21594.73,Note 3,Note 3,Note 3,Note 3,$21594.73,Note 3,Note 3,Note 3,Note 3,$21594.73,Note 3,Note 3,Note 3,$21594.73,$21594.73,$21594.73,Note 3,$19435.26,$24833.94,Note 3,Note 3,$21594.73,Note 3,$21594.73,$21594.73,Note 3,Note 3,Note 3,Note 3,Note 3,$21594.73,$21594.73,$21594.73,Note 3,$21594.73,$21594.73,Note 3,$21594.73
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1702-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29655.09,$37892.61,Note 3,$32950.10,Note 3,Note 3,$32950.10,Note 3,Note 3,$32950.10,$29655.09,Note 3,Note 3,$32950.10,Note 3,Note 3,Note 3,Note 3,$32950.10,Note 3,Note 3,Note 3,Note 3,$32950.10,Note 3,Note 3,Note 3,$32950.10,$32950.10,$32950.10,Note 3,$29655.09,$37892.61,Note 3,Note 3,$32950.10,Note 3,$32950.10,$32950.10,Note 3,Note 3,Note 3,Note 3,Note 3,$32950.10,$32950.10,$32950.10,Note 3,$32950.10,$32950.10,Note 3,$32950.10
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1702-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22504.07,$28755.21,Note 3,$25004.53,Note 3,Note 3,$25004.53,Note 3,Note 3,$25004.53,$22504.07,Note 3,Note 3,$25004.53,Note 3,Note 3,Note 3,Note 3,$25004.53,Note 3,Note 3,Note 3,Note 3,$25004.53,Note 3,Note 3,Note 3,$25004.53,$25004.53,$25004.53,Note 3,$22504.07,$28755.21,Note 3,Note 3,$25004.53,Note 3,$25004.53,$25004.53,Note 3,Note 3,Note 3,Note 3,Note 3,$25004.53,$25004.53,$25004.53,Note 3,$25004.53,$25004.53,Note 3,$25004.53
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1702-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21309.55,$27228.87,Note 3,$23677.28,Note 3,Note 3,$23677.28,Note 3,Note 3,$23677.28,$21309.55,Note 3,Note 3,$23677.28,Note 3,Note 3,Note 3,Note 3,$23677.28,Note 3,Note 3,Note 3,Note 3,$23677.28,Note 3,Note 3,Note 3,$23677.28,$23677.28,$23677.28,Note 3,$21309.55,$27228.87,Note 3,Note 3,$23677.28,Note 3,$23677.28,$23677.28,Note 3,Note 3,Note 3,Note 3,Note 3,$23677.28,$23677.28,$23677.28,Note 3,$23677.28,$23677.28,Note 3,$23677.28
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1703-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23027.80,$29424.41,Note 3,$25586.45,Note 3,Note 3,$25586.45,Note 3,Note 3,$25586.45,$23027.80,Note 3,Note 3,$25586.45,Note 3,Note 3,Note 3,Note 3,$25586.45,Note 3,Note 3,Note 3,Note 3,$25586.45,Note 3,Note 3,Note 3,$25586.45,$25586.45,$25586.45,Note 3,$23027.80,$29424.41,Note 3,Note 3,$25586.45,Note 3,$25586.45,$25586.45,Note 3,Note 3,Note 3,Note 3,Note 3,$25586.45,$25586.45,$25586.45,Note 3,$25586.45,$25586.45,Note 3,$25586.45
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1703-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35134.48,$44894.06,Note 3,$39038.31,Note 3,Note 3,$39038.31,Note 3,Note 3,$39038.31,$35134.48,Note 3,Note 3,$39038.31,Note 3,Note 3,Note 3,Note 3,$39038.31,Note 3,Note 3,Note 3,Note 3,$39038.31,Note 3,Note 3,Note 3,$39038.31,$39038.31,$39038.31,Note 3,$35134.48,$44894.06,Note 3,Note 3,$39038.31,Note 3,$39038.31,$39038.31,Note 3,Note 3,Note 3,Note 3,Note 3,$39038.31,$39038.31,$39038.31,Note 3,$39038.31,$39038.31,Note 3,$39038.31
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1703-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26663.39,$34069.89,Note 3,$29625.99,Note 3,Note 3,$29625.99,Note 3,Note 3,$29625.99,$26663.39,Note 3,Note 3,$29625.99,Note 3,Note 3,Note 3,Note 3,$29625.99,Note 3,Note 3,Note 3,Note 3,$29625.99,Note 3,Note 3,Note 3,$29625.99,$29625.99,$29625.99,Note 3,$26663.39,$34069.89,Note 3,Note 3,$29625.99,Note 3,$29625.99,$29625.99,Note 3,Note 3,Note 3,Note 3,Note 3,$29625.99,$29625.99,$29625.99,Note 3,$29625.99,$29625.99,Note 3,$29625.99
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1703-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25248.26,$32261.66,Note 3,$28053.62,Note 3,Note 3,$28053.62,Note 3,Note 3,$28053.62,$25248.26,Note 3,Note 3,$28053.62,Note 3,Note 3,Note 3,Note 3,$28053.62,Note 3,Note 3,Note 3,Note 3,$28053.62,Note 3,Note 3,Note 3,$28053.62,$28053.62,$28053.62,Note 3,$25248.26,$32261.66,Note 3,Note 3,$28053.62,Note 3,$28053.62,$28053.62,Note 3,Note 3,Note 3,Note 3,Note 3,$28053.62,$28053.62,$28053.62,Note 3,$28053.62,$28053.62,Note 3,$28053.62
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26523.49,$33891.13,Note 3,$29470.55,Note 3,Note 3,$29470.55,Note 3,Note 3,$29470.55,$26523.49,Note 3,Note 3,$29470.55,Note 3,Note 3,Note 3,Note 3,$29470.55,Note 3,Note 3,Note 3,Note 3,$29470.55,Note 3,Note 3,Note 3,$29470.55,$29470.55,$29470.55,Note 3,$26523.49,$33891.13,Note 3,Note 3,$29470.55,Note 3,$29470.55,$29470.55,Note 3,Note 3,Note 3,Note 3,Note 3,$29470.55,$29470.55,$29470.55,Note 3,$29470.55,$29470.55,Note 3,$29470.55
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$40468.59,$51709.87,Note 3,$44965.10,Note 3,Note 3,$44965.10,Note 3,Note 3,$44965.10,$40468.59,Note 3,Note 3,$44965.10,Note 3,Note 3,Note 3,Note 3,$44965.10,Note 3,Note 3,Note 3,Note 3,$44965.10,Note 3,Note 3,Note 3,$44965.10,$44965.10,$44965.10,Note 3,$40468.59,$51709.87,Note 3,Note 3,$44965.10,Note 3,$44965.10,$44965.10,Note 3,Note 3,Note 3,Note 3,Note 3,$44965.10,$44965.10,$44965.10,Note 3,$44965.10,$44965.10,Note 3,$44965.10
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30709.71,$39240.19,Note 3,$34121.90,Note 3,Note 3,$34121.90,Note 3,Note 3,$34121.90,$30709.71,Note 3,Note 3,$34121.90,Note 3,Note 3,Note 3,Note 3,$34121.90,Note 3,Note 3,Note 3,Note 3,$34121.90,Note 3,Note 3,Note 3,$34121.90,$34121.90,$34121.90,Note 3,$30709.71,$39240.19,Note 3,Note 3,$34121.90,Note 3,$34121.90,$34121.90,Note 3,Note 3,Note 3,Note 3,Note 3,$34121.90,$34121.90,$34121.90,Note 3,$34121.90,$34121.90,Note 3,$34121.90
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29081.14,$37159.23,Note 3,$32312.38,Note 3,Note 3,$32312.38,Note 3,Note 3,$32312.38,$29081.14,Note 3,Note 3,$32312.38,Note 3,Note 3,Note 3,Note 3,$32312.38,Note 3,Note 3,Note 3,Note 3,$32312.38,Note 3,Note 3,Note 3,$32312.38,$32312.38,$32312.38,Note 3,$29081.14,$37159.23,Note 3,Note 3,$32312.38,Note 3,$32312.38,$32312.38,Note 3,Note 3,Note 3,Note 3,Note 3,$32312.38,$32312.38,$32312.38,Note 3,$32312.38,$32312.38,Note 3,$32312.38
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30385.07,$38825.37,Note 3,$33761.19,Note 3,Note 3,$33761.19,Note 3,Note 3,$33761.19,$30385.07,Note 3,Note 3,$33761.19,Note 3,Note 3,Note 3,Note 3,$33761.19,Note 3,Note 3,Note 3,Note 3,$33761.19,Note 3,Note 3,Note 3,$33761.19,$33761.19,$33761.19,Note 3,$30385.07,$38825.37,Note 3,Note 3,$33761.19,Note 3,$33761.19,$33761.19,Note 3,Note 3,Note 3,Note 3,Note 3,$33761.19,$33761.19,$33761.19,Note 3,$33761.19,$33761.19,Note 3,$33761.19
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$46358.72,$59236.14,Note 3,$51509.69,Note 3,Note 3,$51509.69,Note 3,Note 3,$51509.69,$46358.72,Note 3,Note 3,$51509.69,Note 3,Note 3,Note 3,Note 3,$51509.69,Note 3,Note 3,Note 3,Note 3,$51509.69,Note 3,Note 3,Note 3,$51509.69,$51509.69,$51509.69,Note 3,$46358.72,$59236.14,Note 3,Note 3,$51509.69,Note 3,$51509.69,$51509.69,Note 3,Note 3,Note 3,Note 3,Note 3,$51509.69,$51509.69,$51509.69,Note 3,$51509.69,$51509.69,Note 3,$51509.69
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35179.32,$44951.35,Note 3,$39088.13,Note 3,Note 3,$39088.13,Note 3,Note 3,$39088.13,$35179.32,Note 3,Note 3,$39088.13,Note 3,Note 3,Note 3,Note 3,$39088.13,Note 3,Note 3,Note 3,Note 3,$39088.13,Note 3,Note 3,Note 3,$39088.13,$39088.13,$39088.13,Note 3,$35179.32,$44951.35,Note 3,Note 3,$39088.13,Note 3,$39088.13,$39088.13,Note 3,Note 3,Note 3,Note 3,Note 3,$39088.13,$39088.13,$39088.13,Note 3,$39088.13,$39088.13,Note 3,$39088.13
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33313.99,$42567.88,Note 3,$37015.55,Note 3,Note 3,$37015.55,Note 3,Note 3,$37015.55,$33313.99,Note 3,Note 3,$37015.55,Note 3,Note 3,Note 3,Note 3,$37015.55,Note 3,Note 3,Note 3,Note 3,$37015.55,Note 3,Note 3,Note 3,$37015.55,$37015.55,$37015.55,Note 3,$33313.99,$42567.88,Note 3,Note 3,$37015.55,Note 3,$37015.55,$37015.55,Note 3,Note 3,Note 3,Note 3,Note 3,$37015.55,$37015.55,$37015.55,Note 3,$37015.55,$37015.55,Note 3,$37015.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$13781.88,$17610.19,Note 3,$15313.21,Note 3,Note 3,$15313.21,Note 3,Note 3,$15313.21,$13781.88,Note 3,Note 3,$15313.21,Note 3,Note 3,Note 3,Note 3,$15313.21,Note 3,Note 3,Note 3,Note 3,$15313.21,Note 3,Note 3,Note 3,$15313.21,$15313.21,$15313.21,Note 3,$13781.88,$17610.19,Note 3,Note 3,$15313.21,Note 3,$15313.21,$15313.21,Note 3,Note 3,Note 3,Note 3,Note 3,$15313.21,$15313.21,$15313.21,Note 3,$15313.21,$15313.21,Note 3,$15313.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19727.61,$25207.50,Note 3,$21919.57,Note 3,Note 3,$21919.57,Note 3,Note 3,$21919.57,$19727.61,Note 3,Note 3,$21919.57,Note 3,Note 3,Note 3,Note 3,$21919.57,Note 3,Note 3,Note 3,Note 3,$21919.57,Note 3,Note 3,Note 3,$21919.57,$21919.57,$21919.57,Note 3,$19727.61,$25207.50,Note 3,Note 3,$21919.57,Note 3,$21919.57,$21919.57,Note 3,Note 3,Note 3,Note 3,Note 3,$21919.57,$21919.57,$21919.57,Note 3,$21919.57,$21919.57,Note 3,$21919.57
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16504.54,$21089.14,Note 3,$18338.38,Note 3,Note 3,$18338.38,Note 3,Note 3,$18338.38,$16504.54,Note 3,Note 3,$18338.38,Note 3,Note 3,Note 3,Note 3,$18338.38,Note 3,Note 3,Note 3,Note 3,$18338.38,Note 3,Note 3,Note 3,$18338.38,$18338.38,$18338.38,Note 3,$16504.54,$21089.14,Note 3,Note 3,$18338.38,Note 3,$18338.38,$18338.38,Note 3,Note 3,Note 3,Note 3,Note 3,$18338.38,$18338.38,$18338.38,Note 3,$18338.38,$18338.38,Note 3,$18338.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15227.51,$19457.38,Note 3,$16919.46,Note 3,Note 3,$16919.46,Note 3,Note 3,$16919.46,$15227.51,Note 3,Note 3,$16919.46,Note 3,Note 3,Note 3,Note 3,$16919.46,Note 3,Note 3,Note 3,Note 3,$16919.46,Note 3,Note 3,Note 3,$16919.46,$16919.46,$16919.46,Note 3,$15227.51,$19457.38,Note 3,Note 3,$16919.46,Note 3,$16919.46,$16919.46,Note 3,Note 3,Note 3,Note 3,Note 3,$16919.46,$16919.46,$16919.46,Note 3,$16919.46,$16919.46,Note 3,$16919.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17530.47,$22400.05,Note 3,$19478.30,Note 3,Note 3,$19478.30,Note 3,Note 3,$19478.30,$17530.47,Note 3,Note 3,$19478.30,Note 3,Note 3,Note 3,Note 3,$19478.30,Note 3,Note 3,Note 3,Note 3,$19478.30,Note 3,Note 3,Note 3,$19478.30,$19478.30,$19478.30,Note 3,$17530.47,$22400.05,Note 3,Note 3,$19478.30,Note 3,$19478.30,$19478.30,Note 3,Note 3,Note 3,Note 3,Note 3,$19478.30,$19478.30,$19478.30,Note 3,$19478.30,$19478.30,Note 3,$19478.30
