Encompass Health Rehabilitation Hospital of Tustin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15120 Kensington Park Dr, Tustin, CA 92782-1801",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 060000303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,AMVI MEDICAID (AMVD) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BLUE CROSS CA MEDICARE (BCCM) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA EXCHANGE (CBSZ) negotiated charge,BLUE SHIELD CA MEDICARE (CBSM) negotiated charge,BLUE SHIELD OF CALIFORNIA (CBS) negotiated charge,BRAND NEW DAY MEDICARE (BNDM) negotiated charge,CAL OPTIMA (CAOP) negotiated charge,CALOPTIMA ADULT MEDICAID (CAOD) negotiated charge,CALOPTIMA DUAL ELIGIBLE (CAOB) negotiated charge,CALOPTIMA MEDICARE (CAOM) negotiated charge,CALOPTIMA PACE MEDICARE (CAPM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA PPO (CIGP) negotiated charge,CLEVER CARE HEALTH PLAN (CLCB) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EDINGER MEDICAL GRP MCR (EDMM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FAMILY CHOICE MEDICAID (FACD) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,GREATER NEWPORT MEDICARE (GNPM) negotiated charge,HEALTH NET (HENP) negotiated charge,HEALTH NET EXCHANGE (HENZ) negotiated charge,HEALTH NET MEDICARE (HENM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICAID (HEND) negotiated charge,HERITAGE PROVIDER NET MCD (HPVD) negotiated charge,HERITAGE PROVIDER NET MCR (HPVM) negotiated charge,HERITAGE PROVIDER NETWORK (HPV) negotiated charge,HOAG AFFIL PHYS MEDICARE (HAPM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER PERMANENTE (KAI) negotiated charge,KAISER PERMANENTE EXCHANG (KAIZ) negotiated charge,KAISER PERMANENTE MEDICAR (KAIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MEMORIAL CARE MEDICARE (MEMM) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NOBLE MEDICARE (NOBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE/WESTERN GROWERS (PIN) negotiated charge,PREMIER HEALTH MEDICARE (PMHM) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROSPECT HEALTH MEDICAID (PROD) negotiated charge,PROSPECT HEALTH MEDICARE (PROM) negotiated charge,TENET HEALTH MEDICAID (TEND) negotiated charge,TENET HEALTH MEDICARE (TENM) negotiated charge,TENET HEALTHCARE (TEN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE LEFT MEDIUM 081510528,270,$45.00,$33.75,$31.50,$45.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,$42.75,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.00,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE LEFT SMALL 081510510,270,$45.00,$33.75,$31.50,$45.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,$42.75,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.00,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE LEFT XLARGE 081510544,270,$46.00,$34.50,$32.20,$46.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.64,Note 2,Note 2,Note 2,$43.70,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.00,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Ultralite Wrist Brace Right Large 081510577,270,$44.00,$33.00,$30.80,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.96,Note 2,Note 2,Note 2,$41.80,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE RIGHT MEDIUM 081510569,270,$44.00,$33.00,$30.80,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.96,Note 2,Note 2,Note 2,$41.80,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE RIGHT SMALL 081510551,270,$45.00,$33.75,$31.50,$45.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,$42.75,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.00,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE RIGHT XLARGE 081510585,270,$44.00,$33.00,$30.80,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.96,Note 2,Note 2,Note 2,$41.80,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASET STRAIGHT CONNECTOR SET 66-2504,270,$14.00,$10.50,$9.80,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.76,Note 2,Note 2,Note 2,$13.30,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASORBS DRY SHEET ABSORBENT SHEET 6X14 10EA / BG 25BG MSC10614,270,$3.00,$2.25,$2.10,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,$2.85,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASOUND GEL SPECTRA 8.5OZ 081353721,270,$11.00,$8.25,$7.70,$11.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,Note 2,$10.45,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.00,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM 1.25IN ROUND ELECTRODES - 4/PK 081585462,270,$5.00,$3.75,$3.50,$5.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,$4.75,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM 2IN ROUND ELECTRODES - 40/PK 081453786,270,$3.00,$2.25,$2.10,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,$2.85,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM 2IN SQUARE ELECTRODES - 4/PK 081420850,270,$3.00,$2.25,$2.10,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,$2.85,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM 2IN SQUARE ELECTRODES - 40/PK 081526573,270,$3.00,$2.25,$2.10,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,$2.85,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM 2IN X 4IN RECTANGLE ELECTRODES - 4/PK 081420868,270,$3.00,$2.25,$2.10,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,$2.85,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM SNAP 2IN SQUARE ELECTRODES 4/PK 081584531,270,$4.00,$3.00,$2.80,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,$3.80,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM X 2IN ROUND 4/PK 081610633,270,$4.00,$3.00,$2.80,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,$3.80,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM X 2IN SQUARE 40/PK 081576180,270,$4.00,$3.00,$2.80,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,$3.80,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UMP 45-DAY BED PRESSURE PAD 92010,270,$61.00,$45.75,$42.70,$61.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.24,Note 2,Note 2,Note 2,$57.95,Note 2,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.00,Note 2,Note 2,Note 2,Note 2,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,$48.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UMP 45-DAY CHAIR PRESSURE PAD 93010,270,$51.00,$38.25,$35.70,$51.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.84,Note 2,Note 2,Note 2,$48.45,Note 2,$35.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.00,Note 2,Note 2,Note 2,Note 2,$35.70,Note 2,Note 2,Note 2,Note 2,Note 2,$40.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNDERARM CRUTCH ATTACHMENT BRACKET 081527779,270,$51.00,$38.25,$35.70,$51.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.84,Note 2,Note 2,Note 2,$48.45,Note 2,$35.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.00,Note 2,Note 2,Note 2,Note 2,$35.70,Note 2,Note 2,Note 2,Note 2,Note 2,$40.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNDERPADPREMIUMPOLYMER30X36 MUP2000F,270,$2.00,$1.50,$1.40,$2.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,$1.90,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNDERSEAT FALL MONITORING SYST 081341130,270,$234.00,$175.50,$163.80,$234.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.56,Note 2,Note 2,Note 2,$222.30,Note 2,$163.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$234.00,Note 2,Note 2,Note 2,Note 2,$163.80,Note 2,Note 2,Note 2,Note 2,Note 2,$187.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNDERSTANDING COGNITIVE PERFORMANCE MODES BOOK 081446996,270,$185.00,$138.75,$129.50,$185.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$155.40,Note 2,Note 2,Note 2,$175.75,Note 2,$129.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$185.00,Note 2,Note 2,Note 2,Note 2,$129.50,Note 2,Note 2,Note 2,Note 2,Note 2,$148.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNDERWEARPROTECTIVEYOUTHSM/MD40-70LB MSC23001A,270,$2.00,$1.50,$1.40,$2.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,$1.90,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNDERWRAP BLACK 3.75INX30YDS 48 ROLLS 081595826,270,$4.00,$3.00,$2.80,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,$3.80,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNI CUFF ATTACHMENT 90 DEG ANG 081436922,270,$28.00,$21.00,$19.60,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.52,Note 2,Note 2,Note 2,$26.60,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNI POISE CANE W/ STAND. HANDL 081167758,270,$81.00,$60.75,$56.70,$81.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.04,Note 2,Note 2,Note 2,$76.95,Note 2,$56.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.00,Note 2,Note 2,Note 2,Note 2,$56.70,Note 2,Note 2,Note 2,Note 2,Note 2,$64.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNIGEL ELECTRODES 100-T3425 081213040,270,$1.00,$0.75,$0.70,$1.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.84,Note 2,Note 2,Note 2,$0.95,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2
