Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3715 US Highway 431 N, Phenix City, AL 36867-2363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H5702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 013033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF AL EXCHANGE (BALZ) negotiated charge,BCBS OF ALABAMA (BCAL) negotiated charge,BCBS OF ALABAMA MEDICARE (BCAD) negotiated charge,BCBS OF GA (BCGA) negotiated charge,BLUE CROSS FEDERAL (BCFD) negotiated charge,BLUE CROSS OF GA MEDICARE (BCGM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VIVA HEALTH (VIH) negotiated charge,VIVA MEDICARE (VIVM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,M WALKING SLING 100 - 200 LBS TEM-M,270,$866.00,$649.50,$606.20,$727.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$727.44,Note 2,Note 2,$606.20,Note 2,Note 2,Note 2,Note 2,$692.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M200 Fall Monitor M2000,270,$577.00,$432.75,$403.90,$484.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$484.68,Note 2,Note 2,$403.90,Note 2,Note 2,Note 2,Note 2,$461.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC 1BLADEDISP.CURAVIEW FOGREEN SYSTEM 301-FO-MAC-1,270,$11.00,$8.25,$7.70,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC 1MINIDISP.CURAVIEW FOGREEN SYSTEMCOMBO 301-FO-MAC-1-M,270,$26.00,$19.50,$18.20,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC 1STANDARDDISP.CURAVIEW FOGREEN SYSTEMCOMBO 301-FO-MAC-1-S,270,$26.00,$19.50,$18.20,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC 2BLADEDISP.CURAVIEW FOGREEN SYSTEM 301-FO-MAC-2,270,$11.00,$8.25,$7.70,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC 2STANDARDDISP.CURAVIEW FOGREEN SYSTEMCOMBO 301-FO-MAC-2-S,270,$26.00,$19.50,$18.20,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC 3.5BLADEDISP.CURAVIEW FOGREEN SYSTEM 301-FO-MAC-35,270,$11.00,$8.25,$7.70,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC 3.5STANDARDDISP.CURAVIEW FOGREEN SYSTEMCOMBO 301-FO-MAC-35-S,270,$26.00,$19.50,$18.20,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC 3BLADEDISP.CURAVIEW FOGREEN SYSTEM 301-FO-MAC-3,270,$11.00,$8.25,$7.70,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC 3STANDARDDISP.CURAVIEW FOGREEN SYSTEMCOMBO 301-FO-MAC-3-S,270,$26.00,$19.50,$18.20,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC 4BLADEDISP.CURAVIEW FOGREEN SYSTEM 301-FO-MAC-4,270,$11.00,$8.25,$7.70,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC 4STANDARDDISP.CURAVIEW FOGREEN SYSTEMCOMBO 301-FO-MAC-4-S,270,$26.00,$19.50,$18.20,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC PC PLUS-MPC 12LEAD EKG AAA-XABB,270,$30.00,$22.50,$21.00,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC-1200 MAC1200,270,$32.00,$24.00,$22.40,$26.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.88,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC-5000 5000,270,$36.00,$27.00,$25.20,$30.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.24,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAC-5500 5500,270,$39.00,$29.25,$27.30,$32.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.76,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MADDAGUARD SPLASH GUARD 081533025,270,$50.00,$37.50,$35.00,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,$35.00,Note 2,Note 2,Note 2,Note 2,$40.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MADDOX PRO KNIFE 081448992,270,$107.00,$80.25,$74.90,$89.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$89.88,Note 2,Note 2,$74.90,Note 2,Note 2,Note 2,Note 2,$85.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAGIC 3 CATHETER HYDROMALESUREGRIP16FR 53616G,270,$4.00,$3.00,$2.80,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAGIC 3 CATHETER HYDROPHILICFEMALE14FR 51614,270,$4.00,$3.00,$2.80,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAGIC 3 CATHETERHYDROPHILICFEMALE16FR 51616,270,$4.00,$3.00,$2.80,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAGIC 3 CATHETERINTERMITTENT 16 FRCOUDEMALE 50616,270,$7.00,$5.25,$4.90,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAGIC 3 CATHETERINTERMITTENT12 FRCOUDEMALE 50612,270,$7.00,$5.25,$4.90,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAGIC 3 CATHETERINTERMITTENT18 FRCOUDEMALE 50618,270,$7.00,$5.25,$4.90,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAGNET CORD 8373M,270,$10.00,$7.50,$7.00,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAGNETIC PULL-CORD ALARM 081326834,270,$60.00,$45.00,$42.00,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MALE URINAL CLEAR 081164797,270,$25.00,$18.75,$17.50,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MALLEOLOC LEFT SIZE 1 081189711,270,$158.00,$118.50,$110.60,$132.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.72,Note 2,Note 2,$110.60,Note 2,Note 2,Note 2,Note 2,$126.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MALLEOLOC RIGHT SIZE 1 081189703,270,$158.00,$118.50,$110.60,$132.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.72,Note 2,Note 2,$110.60,Note 2,Note 2,Note 2,Note 2,$126.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MALLEOLOC WIDE LEFT SIZE 2 081189737,270,$158.00,$118.50,$110.60,$132.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.72,Note 2,Note 2,$110.60,Note 2,Note 2,Note 2,Note 2,$126.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Malleoloc, Wide, Right Size 2 081189729",270,$158.00,$118.50,$110.60,$132.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.72,Note 2,Note 2,$110.60,Note 2,Note 2,Note 2,Note 2,$126.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MANAGING BACK PAIN SELF HELP 081196153,270,$21.00,$15.75,$14.70,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MANOMETER+-30CMBARBBTMADAP 42-NS30-PBR,270,$390.00,$292.50,$273.00,$327.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$327.60,Note 2,Note 2,$273.00,Note 2,Note 2,Note 2,Note 2,$312.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MANOMETERDISPOSABLEPRESSURE 301-5558EA,270,$21.00,$15.75,$14.70,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MANUAL DEXTERITY TEST 081187368,270,$472.00,$354.00,$330.40,$396.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$396.48,Note 2,Note 2,$330.40,Note 2,Note 2,Note 2,Note 2,$377.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MANUAL DEXTERITY VESTS-4 SET 081195874,270,$50.00,$37.50,$35.00,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,$35.00,Note 2,Note 2,Note 2,Note 2,$40.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MANUAL ROLLER SHADE FOR COMMON AREAS STANDARD SHOWER CURTAIN,270,$852.00,$639.00,$596.40,$715.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$715.68,Note 2,Note 2,$596.40,Note 2,Note 2,Note 2,Note 2,$681.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MANUTRAIN WRIST SUPPORT L SZ 1 081247949,270,$195.00,$146.25,$136.50,$163.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$163.80,Note 2,Note 2,$136.50,Note 2,Note 2,Note 2,Note 2,$156.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Marathon Liquid Skin .5 Gm 10/Bx 081506138,270,$28.00,$21.00,$19.60,$23.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.52,Note 2,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MARKER SKIN REGULAR TIP W-RULER LABEL DYNJSM02,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAROON SPOONS SMALL- 5 SETS OF 10 50 EA 081600535,270,$3.00,$2.25,$2.10,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAROON SPOONSLARGE PKG OF 10 081200435,270,$3.00,$2.25,$2.10,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MAROON SPOONSSMALL PKG OF 10 81200427,270,$3.00,$2.25,$2.10,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK ADULT AEROSOL ELONGATE 1083,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK ADULT ELONGATED MED CONCENTRATION 1041,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK ADULT HIGH CONCENTRATION ELONGATE 1007,270,$3.00,$2.25,$2.10,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK AERO UNDER CHIN ADULT 001206,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK AEROSOL ADULT 8100-0-50,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK AEROSOL ELONGATED ADULT HCS4630B,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK AEROSOL PED UNDER-CHIN 50/CS 001263,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK BIPAP CPAP FACE FULL PERFORMATRAK MEDIUM DISPOSABLE 1012624,270,$80.00,$60.00,$56.00,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK BIPAP CPAP FULL FACE PERFORMATRAK LARGE LF DISPOSABLE W-HEADGEAR 1012572,270,$80.00,$60.00,$56.00,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK BIPAP CPAP FULL FACE PERFORMATRAK SE SMALL DISPOSABLE 1012636,270,$80.00,$60.00,$56.00,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK BIPAP CPAP FULL FACE PERFORMATRAK SMALL LF DISPOSABLE W-HEADGEAR 1012623,270,$80.00,$60.00,$56.00,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK BIPAP CPAP NASAL CONTOUR HEAD STRAP ADULT MEDIUM LARGE LF 1016691,270,$36.00,$27.00,$25.20,$30.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.24,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK BIPAP CPAP NASAL CONTOUR HEAD STRAP SMALL DISPOSABLE 1016693,270,$36.00,$27.00,$25.20,$30.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.24,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK BIPAP NASAL MEDIUM DISPOSABLE 61106,270,$50.00,$37.50,$35.00,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,$35.00,Note 2,Note 2,Note 2,Note 2,$40.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK FACE FULL NON-VENTED MEDIUM RT041M,270,$82.00,$61.50,$57.40,$68.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.88,Note 2,Note 2,$57.40,Note 2,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK FACE FULL NON-VENTED SMALL RT041S,270,$82.00,$61.50,$57.40,$68.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.88,Note 2,Note 2,$57.40,Note 2,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK IMAGE 3 MEDIUM FULL FACE STRAP 5341705,270,$171.00,$128.25,$119.70,$143.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$143.64,Note 2,Note 2,$119.70,Note 2,Note 2,Note 2,Note 2,$136.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK INFLATABLE SINGLE PORT NEO 989805600871,270,$492.00,$369.00,$344.40,$413.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$413.28,Note 2,Note 2,$344.40,Note 2,Note 2,Note 2,Note 2,$393.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASK INTERFACEAP111HDG4 CRADLES 989805662841,270,$340.00,$255.00,$238.00,$285.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$285.60,Note 2,Note 2,$238.00,Note 2,Note 2,Note 2,Note 2,$272.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
