Tidelands Health Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4070 Highway 17 Bypass South, 4th Floor, Murrells Inlet, SC 29576-5033",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - HTL-0944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 423033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,BCBS SC (BCSC) negotiated charge,BCBS SC EXCHANGE (BSCZ) negotiated charge,BCBS SC MEDICARE (BCSM) negotiated charge,BLUE CHOICE (CPN) negotiated charge,BLUE CHOICE EXCHANGE (CPNZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA CHOICE CARE MCR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDCOST (MDC) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WC (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,"Lumbar Sacral Binder8In,  Heat & Mold Insert40-46Inl 13800007",270,$58.00,$43.50,$40.60,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL SUPPORT  CRISS-CROSS28-32INS/M 13850056,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL SUPPORT  CRISS-CROSS32-36INM/L 13850067,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL SUPPORT  CRISS-CROSS36-40INL 13850007,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL SUPPORT  CRISS-CROSS40-44INXL 13850008,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL SUPPORT  CRISS-CROSS48-52IN3X 13850010,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBAR SACRAL SUPPORT  CRISS-CROSSADJSTBL 13850000,270,$55.00,$41.25,$38.50,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBO INSERT SMALL/MEDIUM POLYFORM WITH CUSHION 1 081263102,270,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Lumbosacral W/Insert Pocket 2X Black 081333624,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Lumbosacral W/Insert Pocket 3X Black 081333632,270,$75.00,$56.25,$52.50,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBOSACRAL W/INSERT POCKET LG BLACK 081333608,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBOSACRAL W/INSERT POCKET MED BLACK 081333590,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Lumbosacral W/Insert Pocket Xl Black 081333616,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LUMBOTRAIN BACK SUPPORT SIZE 3 081238450,270,$314.00,$235.50,$219.80,$251.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LVAD WEEKLY KIT PART OF THE ERASEBSI BLOODSTREAM INFECTION SOLUTION. EBSI1432H,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LYSOL DISINFECTANT SPRAYS BY RECKITT BENCKISER FRESHENER LYSOL FRESH SCENT AEROSOL 10OZ 76938EA,270,$16.00,$12.00,$11.20,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF421 EE LEAK 1 NA 10 PK 989805648261,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF421 EE LEAK 1 NA 20 PK 989805648301,270,$10.00,$7.50,$7.00,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF421 EE LEAK 2 GLOBAL 10 PK 989805648421,270,$10.00,$7.50,$7.00,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF421 SE GLOBAL 10 PK 989805648381,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK 2 4PT HDG SU 10 PACK 989805645661,270,$76.00,$57.00,$53.20,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK 2 W/ CAPSTRAP SU 10PK 989805645631,270,$71.00,$53.25,$49.70,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK1 4PT HDG SU 10 PACK 989805628681,270,$67.00,$50.25,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK1 4PT HDG SU 989805628531,270,$29.00,$21.75,$20.30,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK1 CAP STRAP SU 10 PACK 989805628741,270,$78.00,$58.50,$54.60,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK1 CAP STRAP SU 989805628621,270,$802.00,$601.50,$561.40,$641.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$561.40,Note 2,Note 2,Note 2,Note 2,Note 2,$561.40,Note 2,Note 2,Note 2,$641.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK1 NE CAP STRAPSU10 PACK 989805634631,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK1CKT 4PT HDGSU5 PACK 989805628811,270,$91.00,$68.25,$63.70,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LEAK2 4PT HDG SU 989805628591,270,$515.00,$386.25,$360.50,$412.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$360.50,Note 2,Note 2,Note 2,Note 2,Note 2,$360.50,Note 2,Note 2,Note 2,$412.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LK1 NE 4PT HDG SU10 PACK-US 989805634981,270,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LK1 NE CAP STRAPSU10 PCK-US 989805635011,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE LK1CKTNE CAPSTPSU5 PCK-US 989805642181,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE WITH 4 POINT HG USA 10 PACK 989805642621,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EE WITH CAPSTRAP HG USA 10 PK 989805642651,270,$35.00,$26.25,$24.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 EENEWITH 4 POINT HGUSA 10 PK 989805646501,270,$98.00,$73.50,$68.60,$78.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.60,Note 2,Note 2,Note 2,Note 2,Note 2,$68.60,Note 2,Note 2,Note 2,$78.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 FULL FACE EE LEAK2 4PT HDG SU 989805645661,270,$67.00,$50.25,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 SE 4PT HDG SU 10 PACK 989805628711,270,$71.00,$53.25,$49.70,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 SE 4PT HDG SU 989805628561,270,$487.00,$365.25,$340.90,$389.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$340.90,Note 2,Note 2,Note 2,Note 2,Note 2,$340.90,Note 2,Note 2,Note 2,$389.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 SE CAP STRAP SU 10 PACK 989805628771,270,$65.00,$48.75,$45.50,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 SE CAP STRAP SU 989805628651,270,$514.00,$385.50,$359.80,$411.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$359.80,Note 2,Note 2,Note 2,Note 2,Note 2,$359.80,Note 2,Note 2,Note 2,$411.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 SE WITH 4 POINT HG USA 10 PACK 989805642711,270,$67.00,$50.25,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531 SE WITH CAPSTRAP HG USA 10 PK 989805642681,270,$67.00,$50.25,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF531EENEWITH CAPSTRAP HGUSA 10 PK 989805646531,270,$98.00,$73.50,$68.60,$78.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.60,Note 2,Note 2,Note 2,Note 2,Note 2,$68.60,Note 2,Note 2,Note 2,$78.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF541 EE LEAK 1 4PT HDG US 10 PK 989805653821,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF541 EE LEAK 1 CAPSTRAP US 10 PK 989805653861,270,$79.00,$59.25,$55.30,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF541 EE LEAK 2 4PT HDG 10 PK 989805653981,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF541 EE LEAK 2 CAPSTRAP 10 PK 989805654021,270,$79.00,$59.25,$55.30,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF541 SE 4PT HDG 10 PK 989805654061,270,$28.00,$21.00,$19.60,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF541 SE CAPSTRAP 10 PK 989805654101,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF811 MASK SE SU 5PK W/HDG 989805626401,270,$361.00,$270.75,$252.70,$288.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$252.70,Note 2,Note 2,Note 2,Note 2,Note 2,$252.70,Note 2,Note 2,Note 2,$288.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF811 MASK SE SU W/HDG 989805626341,270,$708.00,$531.00,$495.60,$566.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$495.60,Note 2,Note 2,Note 2,Note 2,Note 2,$495.60,Note 2,Note 2,Note 2,$566.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF811 MASK SU 5PK W/HDG 989805626371,270,$173.00,$129.75,$121.10,$138.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.10,Note 2,Note 2,Note 2,Note 2,Note 2,$121.10,Note 2,Note 2,Note 2,$138.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AF811 MASK SU W/HDG 989805626311,270,$670.00,$502.50,$469.00,$536.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$469.00,Note 2,Note 2,Note 2,Note 2,Note 2,$469.00,Note 2,Note 2,Note 2,$536.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AMPUTEE LOOP SLING DOUBLE LEG  MLA7000-M,270,$837.00,$627.75,$585.90,$669.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$585.90,Note 2,Note 2,Note 2,Note 2,Note 2,$585.90,Note 2,Note 2,Note 2,$669.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M AMPUTEE SLING - DOUBLE LEG MESH MAA7090M-M-L1,270,$1026.00,$769.50,$718.20,$820.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$718.20,Note 2,Note 2,Note 2,Note 2,Note 2,$718.20,Note 2,Note 2,Note 2,$820.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M BARIATRIC HAMMOCK LOOP BASIC SLING MAA8030-M-L1,270,$1674.00,$1255.50,$1171.80,$1339.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1171.80,Note 2,Note 2,Note 2,Note 2,Note 2,$1171.80,Note 2,Note 2,Note 2,$1339.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M LOOP TOILET SLING W/O HEAD SUPPORT MLA4531-M,270,$746.00,$559.50,$522.20,$596.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$522.20,Note 2,Note 2,Note 2,Note 2,Note 2,$522.20,Note 2,Note 2,Note 2,$596.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M MESH CLIP SLING W/EXTENDED LENGTH LEGS MAA4160M-M-L1,270,$842.00,$631.50,$589.40,$673.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$589.40,Note 2,Note 2,Note 2,Note 2,Note 2,$589.40,Note 2,Note 2,Note 2,$673.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M PERFORMATRAK SE W/HDGR-DISP-DOM10PK 989805610561,270,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,M PERFORMATRAK W/HDGR-DISP-DOM 10PK 989805610521,270,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
