Van Matre Encompass Health Rehabilitation Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"950 South Mulford Road, Rockford, IL 61108-4274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0005215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 143028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA MEDICAID (AETD) negotiated charge,AETNA US HEALTHCARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,BC IL BLUE CHOICE (BILC) negotiated charge,BC OF IL EXCHANGE (BILZ) negotiated charge,BC OF IL MEDICAID (BILD) negotiated charge,BC OF IL MEDICARE PPO (BILP) negotiated charge,BC OF ILLINOIS HMO (BCIL) negotiated charge,BC OF ILLINOIS PPO (BCIP) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMP HCARE ALLIANCE COOP (EHA) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EMPLOYERS COALITION ON HE (ECH) negotiated charge,FAMILY HEALTH MEDICAID (FAMD) negotiated charge,FAMILY HEALTH MEDICARE (FAMM) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HARMONY HEALTH MEDICAID (HRMD) negotiated charge,HARMONY HEALTH MEDICARE (HRMM) negotiated charge,HEALTH ALLIANCE MEDICAL (HAL) negotiated charge,HEALTH ALLIANCE MEDICARE (HALM) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA CHOICE CARE (HCC) negotiated charge,HUMANA CHOICE CARE MEDICA (HCCM) negotiated charge,HUMANA DUAL (HUMB) negotiated charge,HUMANA GOLD CHOICE (HUMM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,ICARE HEALTH PLAN MCD (ICHD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IL (MDIL) negotiated charge,MEDICAID PENDING IL (MPIL) negotiated charge,MEDICARE (MCR) negotiated charge,MERCY CARE PLAN MEDICAID (MRCD) negotiated charge,MERCYCARE HEALTH PLAN (MRCY) negotiated charge,MERIDIAN HEALTH MEDICAID (MDHD) negotiated charge,MERIDIAN HEALTH MEDICARE (MDHM) negotiated charge,MERIDIAN HEALTH PLAN DUAL (MDH) negotiated charge,MOLINA ILLINOIS DUAL ELIG (MOIB) negotiated charge,MOLINA ILLINOIS MEDICAID (MOID) negotiated charge,MOLINA ILLINOIS MEDICARE (MOIM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,ZING HEALTH MEDICARE (ZNGM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24112.79,$32623.19,Note 3,$28367.99,Note 3,$26949.59,Note 3,$28367.99,Note 3,Note 3,Note 3,$28367.99,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28367.99,Note 3,Note 3,$28367.99,Note 3,$28367.99,Note 3,Note 3,Note 3,$28367.99,$28367.99,$28367.99,Note 3,$28367.99,Note 3,$32623.19,Note 3,Note 3,$28367.99,Note 3,Note 3,Note 3,$28367.99,$28367.99,$28367.99,Note 3,$28367.99,Note 3,Note 3,$28367.99,Note 3,$28367.99,Note 3,$28367.99,Note 3,$24112.79,Note 3,$28367.99,$28367.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14465.15,$19570.50,Note 3,$17017.83,Note 3,$16166.94,Note 3,$17017.83,Note 3,Note 3,Note 3,$17017.83,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17017.83,Note 3,Note 3,$17017.83,Note 3,$17017.83,Note 3,Note 3,Note 3,$17017.83,$17017.83,$17017.83,Note 3,$17017.83,Note 3,$19570.50,Note 3,Note 3,$17017.83,Note 3,Note 3,Note 3,$17017.83,$17017.83,$17017.83,Note 3,$17017.83,Note 3,Note 3,$17017.83,Note 3,$17017.83,Note 3,$17017.83,Note 3,$14465.15,Note 3,$17017.83,$17017.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21686.70,$29340.83,Note 3,$25513.77,Note 3,$24238.08,Note 3,$25513.77,Note 3,Note 3,Note 3,$25513.77,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25513.77,Note 3,Note 3,$25513.77,Note 3,$25513.77,Note 3,Note 3,Note 3,$25513.77,$25513.77,$25513.77,Note 3,$25513.77,Note 3,$29340.83,Note 3,Note 3,$25513.77,Note 3,Note 3,Note 3,$25513.77,$25513.77,$25513.77,Note 3,$25513.77,Note 3,Note 3,$25513.77,Note 3,$25513.77,Note 3,$25513.77,Note 3,$21686.70,Note 3,$25513.77,$25513.77
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17406.39,$23549.82,Note 3,$20478.11,Note 3,$19454.20,Note 3,$20478.11,Note 3,Note 3,Note 3,$20478.11,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20478.11,Note 3,Note 3,$20478.11,Note 3,$20478.11,Note 3,Note 3,Note 3,$20478.11,$20478.11,$20478.11,Note 3,$20478.11,Note 3,$23549.82,Note 3,Note 3,$20478.11,Note 3,Note 3,Note 3,$20478.11,$20478.11,$20478.11,Note 3,$20478.11,Note 3,Note 3,$20478.11,Note 3,$20478.11,Note 3,$20478.11,Note 3,$17406.39,Note 3,$20478.11,$20478.11
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15629.36,$21145.60,Note 3,$18387.48,Note 3,$17468.11,Note 3,$18387.48,Note 3,Note 3,Note 3,$18387.48,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18387.48,Note 3,Note 3,$18387.48,Note 3,$18387.48,Note 3,Note 3,Note 3,$18387.48,$18387.48,$18387.48,Note 3,$18387.48,Note 3,$21145.60,Note 3,Note 3,$18387.48,Note 3,Note 3,Note 3,$18387.48,$18387.48,$18387.48,Note 3,$18387.48,Note 3,Note 3,$18387.48,Note 3,$18387.48,Note 3,$18387.48,Note 3,$15629.36,Note 3,$18387.48,$18387.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1302-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17266.18,$23360.13,Note 3,$20313.15,Note 3,$19297.50,Note 3,$20313.15,Note 3,Note 3,Note 3,$20313.15,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20313.15,Note 3,Note 3,$20313.15,Note 3,$20313.15,Note 3,Note 3,Note 3,$20313.15,$20313.15,$20313.15,Note 3,$20313.15,Note 3,$23360.13,Note 3,Note 3,$20313.15,Note 3,Note 3,Note 3,$20313.15,$20313.15,$20313.15,Note 3,$20313.15,Note 3,Note 3,$20313.15,Note 3,$20313.15,Note 3,$20313.15,Note 3,$17266.18,Note 3,$20313.15,$20313.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1302-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25885.09,$35021.01,Note 3,$30453.05,Note 3,$28930.40,Note 3,$30453.05,Note 3,Note 3,Note 3,$30453.05,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30453.05,Note 3,Note 3,$30453.05,Note 3,$30453.05,Note 3,Note 3,Note 3,$30453.05,$30453.05,$30453.05,Note 3,$30453.05,Note 3,$35021.01,Note 3,Note 3,$30453.05,Note 3,Note 3,Note 3,$30453.05,$30453.05,$30453.05,Note 3,$30453.05,Note 3,Note 3,$30453.05,Note 3,$30453.05,Note 3,$30453.05,Note 3,$25885.09,Note 3,$30453.05,$30453.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1302-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20777.71,$28111.01,Note 3,$24444.36,Note 3,$23222.14,Note 3,$24444.36,Note 3,Note 3,Note 3,$24444.36,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24444.36,Note 3,Note 3,$24444.36,Note 3,$24444.36,Note 3,Note 3,Note 3,$24444.36,$24444.36,$24444.36,Note 3,$24444.36,Note 3,$28111.01,Note 3,Note 3,$24444.36,Note 3,Note 3,Note 3,$24444.36,$24444.36,$24444.36,Note 3,$24444.36,Note 3,Note 3,$24444.36,Note 3,$24444.36,Note 3,$24444.36,Note 3,$20777.71,Note 3,$24444.36,$24444.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1302-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18655.67,$25240.02,Note 3,$21947.84,Note 3,$20850.45,Note 3,$21947.84,Note 3,Note 3,Note 3,$21947.84,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21947.84,Note 3,Note 3,$21947.84,Note 3,$21947.84,Note 3,Note 3,Note 3,$21947.84,$21947.84,$21947.84,Note 3,$21947.84,Note 3,$25240.02,Note 3,Note 3,$21947.84,Note 3,Note 3,Note 3,$21947.84,$21947.84,$21947.84,Note 3,$21947.84,Note 3,Note 3,$21947.84,Note 3,$21947.84,Note 3,$21947.84,Note 3,$18655.67,Note 3,$21947.84,$21947.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1303-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19514.25,$26401.63,Note 3,$22957.94,Note 3,$21810.04,Note 3,$22957.94,Note 3,Note 3,Note 3,$22957.94,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22957.94,Note 3,Note 3,$22957.94,Note 3,$22957.94,Note 3,Note 3,Note 3,$22957.94,$22957.94,$22957.94,Note 3,$22957.94,Note 3,$26401.63,Note 3,Note 3,$22957.94,Note 3,Note 3,Note 3,$22957.94,$22957.94,$22957.94,Note 3,$22957.94,Note 3,Note 3,$22957.94,Note 3,$22957.94,Note 3,$22957.94,Note 3,$19514.25,Note 3,$22957.94,$22957.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1303-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29254.83,$39580.07,Note 3,$34417.45,Note 3,$32696.58,Note 3,$34417.45,Note 3,Note 3,Note 3,$34417.45,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34417.45,Note 3,Note 3,$34417.45,Note 3,$34417.45,Note 3,Note 3,Note 3,$34417.45,$34417.45,$34417.45,Note 3,$34417.45,Note 3,$39580.07,Note 3,Note 3,$34417.45,Note 3,Note 3,Note 3,$34417.45,$34417.45,$34417.45,Note 3,$34417.45,Note 3,Note 3,$34417.45,Note 3,$34417.45,Note 3,$34417.45,Note 3,$29254.83,Note 3,$34417.45,$34417.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1303-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23482.64,$31770.63,Note 3,$27626.63,Note 3,$26245.30,Note 3,$27626.63,Note 3,Note 3,Note 3,$27626.63,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27626.63,Note 3,Note 3,$27626.63,Note 3,$27626.63,Note 3,Note 3,Note 3,$27626.63,$27626.63,$27626.63,Note 3,$27626.63,Note 3,$31770.63,Note 3,Note 3,$27626.63,Note 3,Note 3,Note 3,$27626.63,$27626.63,$27626.63,Note 3,$27626.63,Note 3,Note 3,$27626.63,Note 3,$27626.63,Note 3,$27626.63,Note 3,$23482.64,Note 3,$27626.63,$27626.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1303-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21083.33,$28524.51,Note 3,$24803.92,Note 3,$23563.72,Note 3,$24803.92,Note 3,Note 3,Note 3,$24803.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24803.92,Note 3,Note 3,$24803.92,Note 3,$24803.92,Note 3,Note 3,Note 3,$24803.92,$24803.92,$24803.92,Note 3,$24803.92,Note 3,$28524.51,Note 3,Note 3,$24803.92,Note 3,Note 3,Note 3,$24803.92,$24803.92,$24803.92,Note 3,$24803.92,Note 3,Note 3,$24803.92,Note 3,$24803.92,Note 3,$24803.92,Note 3,$21083.33,Note 3,$24803.92,$24803.92
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1304-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23069.89,$31212.20,Note 3,$27141.04,Note 3,$25783.99,Note 3,$27141.04,Note 3,Note 3,Note 3,$27141.04,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27141.04,Note 3,Note 3,$27141.04,Note 3,$27141.04,Note 3,Note 3,Note 3,$27141.04,$27141.04,$27141.04,Note 3,$27141.04,Note 3,$31212.20,Note 3,Note 3,$27141.04,Note 3,Note 3,Note 3,$27141.04,$27141.04,$27141.04,Note 3,$27141.04,Note 3,Note 3,$27141.04,Note 3,$27141.04,Note 3,$27141.04,Note 3,$23069.89,Note 3,$27141.04,$27141.04
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1304-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34585.93,$46792.72,Note 3,$40689.32,Note 3,$38654.86,Note 3,$40689.32,Note 3,Note 3,Note 3,$40689.32,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$40689.32,Note 3,Note 3,$40689.32,Note 3,$40689.32,Note 3,Note 3,Note 3,$40689.32,$40689.32,$40689.32,Note 3,$40689.32,Note 3,$46792.72,Note 3,Note 3,$40689.32,Note 3,Note 3,Note 3,$40689.32,$40689.32,$40689.32,Note 3,$40689.32,Note 3,Note 3,$40689.32,Note 3,$40689.32,Note 3,$40689.32,Note 3,$34585.93,Note 3,$40689.32,$40689.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1304-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27759.80,$37557.37,Note 3,$32658.59,Note 3,$31025.66,Note 3,$32658.59,Note 3,Note 3,Note 3,$32658.59,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32658.59,Note 3,Note 3,$32658.59,Note 3,$32658.59,Note 3,Note 3,Note 3,$32658.59,$32658.59,$32658.59,Note 3,$32658.59,Note 3,$37557.37,Note 3,Note 3,$32658.59,Note 3,Note 3,Note 3,$32658.59,$32658.59,$32658.59,Note 3,$32658.59,Note 3,Note 3,$32658.59,Note 3,$32658.59,Note 3,$32658.59,Note 3,$27759.80,Note 3,$32658.59,$32658.59
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1304-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24925.69,$33722.99,Note 3,$29324.34,Note 3,$27858.12,Note 3,$29324.34,Note 3,Note 3,Note 3,$29324.34,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29324.34,Note 3,Note 3,$29324.34,Note 3,$29324.34,Note 3,Note 3,Note 3,$29324.34,$29324.34,$29324.34,Note 3,$29324.34,Note 3,$33722.99,Note 3,Note 3,$29324.34,Note 3,Note 3,Note 3,$29324.34,$29324.34,$29324.34,Note 3,$29324.34,Note 3,Note 3,$29324.34,Note 3,$29324.34,Note 3,$29324.34,Note 3,$24925.69,Note 3,$29324.34,$29324.34
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23186.46,$31369.92,Note 3,$27278.19,Note 3,$25914.28,Note 3,$27278.19,Note 3,Note 3,Note 3,$27278.19,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27278.19,Note 3,Note 3,$27278.19,Note 3,$27278.19,Note 3,Note 3,Note 3,$27278.19,$27278.19,$27278.19,Note 3,$27278.19,Note 3,$31369.92,Note 3,Note 3,$27278.19,Note 3,Note 3,Note 3,$27278.19,$27278.19,$27278.19,Note 3,$27278.19,Note 3,Note 3,$27278.19,Note 3,$27278.19,Note 3,$27278.19,Note 3,$23186.46,Note 3,$27278.19,$27278.19
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34760.79,$47029.31,Note 3,$40895.05,Note 3,$38850.30,Note 3,$40895.05,Note 3,Note 3,Note 3,$40895.05,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$40895.05,Note 3,Note 3,$40895.05,Note 3,$40895.05,Note 3,Note 3,Note 3,$40895.05,$40895.05,$40895.05,Note 3,$40895.05,Note 3,$47029.31,Note 3,Note 3,$40895.05,Note 3,Note 3,Note 3,$40895.05,$40895.05,$40895.05,Note 3,$40895.05,Note 3,Note 3,$40895.05,Note 3,$40895.05,Note 3,$40895.05,Note 3,$34760.79,Note 3,$40895.05,$40895.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27901.58,$37749.20,Note 3,$32825.39,Note 3,$31184.12,Note 3,$32825.39,Note 3,Note 3,Note 3,$32825.39,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32825.39,Note 3,Note 3,$32825.39,Note 3,$32825.39,Note 3,Note 3,Note 3,$32825.39,$32825.39,$32825.39,Note 3,$32825.39,Note 3,$37749.20,Note 3,Note 3,$32825.39,Note 3,Note 3,Note 3,$32825.39,$32825.39,$32825.39,Note 3,$32825.39,Note 3,Note 3,$32825.39,Note 3,$32825.39,Note 3,$32825.39,Note 3,$27901.58,Note 3,$32825.39,$32825.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25051.72,$33893.50,Note 3,$29472.61,Note 3,$27998.98,Note 3,$29472.61,Note 3,Note 3,Note 3,$29472.61,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29472.61,Note 3,Note 3,$29472.61,Note 3,$29472.61,Note 3,Note 3,Note 3,$29472.61,$29472.61,$29472.61,Note 3,$29472.61,Note 3,$33893.50,Note 3,Note 3,$29472.61,Note 3,Note 3,Note 3,$29472.61,$29472.61,$29472.61,Note 3,$29472.61,Note 3,Note 3,$29472.61,Note 3,$29472.61,Note 3,$29472.61,Note 3,$25051.72,Note 3,$29472.61,$29472.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$12237.56,$16556.70,Note 3,$14397.13,Note 3,$13677.28,Note 3,$14397.13,Note 3,Note 3,Note 3,$14397.13,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$14397.13,Note 3,Note 3,$14397.13,Note 3,$14397.13,Note 3,Note 3,Note 3,$14397.13,$14397.13,$14397.13,Note 3,$14397.13,Note 3,$16556.70,Note 3,Note 3,$14397.13,Note 3,Note 3,Note 3,$14397.13,$14397.13,$14397.13,Note 3,$14397.13,Note 3,Note 3,$14397.13,Note 3,$14397.13,Note 3,$14397.13,Note 3,$12237.56,Note 3,$14397.13,$14397.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17732.49,$23991.02,Note 3,$20861.76,Note 3,$19818.67,Note 3,$20861.76,Note 3,Note 3,Note 3,$20861.76,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20861.76,Note 3,Note 3,$20861.76,Note 3,$20861.76,Note 3,Note 3,Note 3,$20861.76,$20861.76,$20861.76,Note 3,$20861.76,Note 3,$23991.02,Note 3,Note 3,$20861.76,Note 3,Note 3,Note 3,$20861.76,$20861.76,$20861.76,Note 3,$20861.76,Note 3,Note 3,$20861.76,Note 3,$20861.76,Note 3,$20861.76,Note 3,$17732.49,Note 3,$20861.76,$20861.76
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14334.40,$19393.59,Note 3,$16864.00,Note 3,$16020.80,Note 3,$16864.00,Note 3,Note 3,Note 3,$16864.00,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$16864.00,Note 3,Note 3,$16864.00,Note 3,$16864.00,Note 3,Note 3,Note 3,$16864.00,$16864.00,$16864.00,Note 3,$16864.00,Note 3,$19393.59,Note 3,Note 3,$16864.00,Note 3,Note 3,Note 3,$16864.00,$16864.00,$16864.00,Note 3,$16864.00,Note 3,Note 3,$16864.00,Note 3,$16864.00,Note 3,$16864.00,Note 3,$14334.40,Note 3,$16864.00,$16864.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$13244.23,$17918.67,Note 3,$15581.45,Note 3,$14802.38,Note 3,$15581.45,Note 3,Note 3,Note 3,$15581.45,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$15581.45,Note 3,Note 3,$15581.45,Note 3,$15581.45,Note 3,Note 3,Note 3,$15581.45,$15581.45,$15581.45,Note 3,$15581.45,Note 3,$17918.67,Note 3,Note 3,$15581.45,Note 3,Note 3,Note 3,$15581.45,$15581.45,$15581.45,Note 3,$15581.45,Note 3,Note 3,$15581.45,Note 3,$15581.45,Note 3,$15581.45,Note 3,$13244.23,Note 3,$15581.45,$15581.45
