Encompass Health Rehabilitation Hospital of Arlington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200 Matlock Road, Arlington, TX 76015-2911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE, (UHCS) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF TX INDEMNITY (BCTI) negotiated charge,BC TEXAS MEDICARE (BCTM) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BLUE CROSS OF TX PPO POS (BCTP) negotiated charge,CAPROCK 90 DEGREE BENEFIT (CAD) negotiated charge,CARE N CARE MEDICARE (CNCM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,COOK CHILDRENS HEALTHPLAN (COKD) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HMO BLUE OF TEXAS (BCTH) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INTEGRANET MEDICARE (INTM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SELECTCARE (TEXAS FIRST) (SCH) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST (TWV) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,MEDLINE IV ADMINISTRATION SET ACCESSORIES SMARTSITE NEGATIVE DISPLACEMENT VALVE DYNDTC2000A,270,$5.00,$3.75,$1.50,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.50,$1.50,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEDLINE TRANSFER BENCH WITH BACK 400 LB. WEIGHT CAPACITY BENCHTRANSFERBACKPUSH BUTTONS G3-100KBX2,270,$199.00,$149.25,$59.70,$167.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$167.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$139.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.70,$59.70,Note 2,Note 2,Note 2,Note 2,Note 2,$139.30,$149.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$159.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MELGISORB AG 4INX4IN 10/BX 081450758,270,$27.00,$20.25,$8.10,$22.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.10,$8.10,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$20.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEMORY FOAM CUSHION RING 081564947,270,$104.00,$78.00,$31.20,$87.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$87.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.20,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,$78.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEMORY FOAM TRAVEL PILLOW 081140250,270,$68.00,$51.00,$20.40,$57.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.40,$20.40,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,$51.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEMORY MARK BOOK SIZE - 3 PACK 081565761,270,$13.00,$9.75,$3.90,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.90,$3.90,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,$9.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Menfts Stockings 10-15 Mmhg M/L Black 081568856,270,$34.00,$25.50,$10.20,$28.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$10.20,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,$25.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MENFTS STOCKINGS 10-15 MMHG XL BLACK 081568864,270,$34.00,$25.50,$10.20,$28.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$10.20,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,$25.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Menfts Stockings 10-15Mmhg S/M Black 081568849,270,$34.00,$25.50,$10.20,$28.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$10.20,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,$25.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MENFTS STOCKINGS 20-30 MMHG LG BLACK 081568906,270,$45.00,$33.75,$13.50,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.50,$13.50,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,$33.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MENFTS STOCKINGS 20-30 MMHG MED BLACK 081568898,270,$45.00,$33.75,$13.50,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.50,$13.50,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,$33.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MENFTS STOCKINGS 20-30 MMHG SM BLACK 081568880,270,$45.00,$33.75,$13.50,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.50,$13.50,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,$33.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MENFTS STOCKINGS 20-30 MMHG XL BLACK 081568914,270,$45.00,$33.75,$13.50,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.50,$13.50,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,$33.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MENFTS THIGH HI KHAKI 20-30MMHG MEDIUM 081454057,270,$164.00,$123.00,$49.20,$137.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$137.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$114.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.20,$49.20,Note 2,Note 2,Note 2,Note 2,Note 2,$114.80,$123.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$131.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEPILEX 4INX4IN 5/BX 081256965,270,$21.00,$15.75,$6.30,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$15.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEPILEX AG 4INX4IN 5/BX 081398015,270,$49.00,$36.75,$14.70,$41.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,$34.30,$36.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEPILEX AG 4INX8IN 5/BX 081398031,270,$118.00,$88.50,$35.40,$99.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$99.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$82.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.40,$35.40,Note 2,Note 2,Note 2,Note 2,Note 2,$82.60,$88.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$94.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEPILEX AG 6INX6IN 5/BX 081398056,270,$81.00,$60.75,$24.30,$68.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.30,$24.30,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$60.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEPILEX BORDER 4IN X 4IN 5/BX 081252527,270,$18.00,$13.50,$5.40,$15.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.40,$5.40,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$13.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEPILEX BORDER 6IN X 6IN 5/BX 081252535,270,$27.00,$20.25,$8.10,$22.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.10,$8.10,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$20.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEPILEX BORDER AG POST-OP SIZE 395990,270,$80.00,$60.00,$24.00,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEPILEX LITE 2.4INX3.4IN 5/BX 081100973,270,$14.00,$10.50,$4.20,$11.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEPILEX SACRUM 7.2INX7.2IN 5/BX 081438415,270,$42.00,$31.50,$12.60,$35.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEPILEX TRANSFER AG ANTIMICROBIAL SOFT SILICONE EXUDATE TRANSFER DRESSING 4 IN X 5 IN 10 X 12.5 CM 3,270,$38.00,$28.50,$11.40,$31.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.40,$11.40,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,$28.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEPITEL 3INX4IN  10/BX 081257013,270,$30.00,$22.50,$9.00,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,$22.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MEPITEL ONE 2IN X 3IN BX OF 10 081532308,270,$21.00,$15.75,$6.30,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$15.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Mesalt 3/4Inx39In Ribbon,  10/Bx 081257096",270,$12.00,$9.00,$3.60,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,$3.60,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MESALT 4INX4IN 30/BX 081257070,270,$5.00,$3.75,$1.50,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.50,$1.50,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MESALT IMPREGNATED ABSORBENT DRESSINGS BY MOLNLYCKE RIBBON 0.75IN X 39IN. 285280,270,$11.00,$8.25,$3.30,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.30,$3.30,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,$8.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MESH BACK CUSHION 081514678,270,$55.00,$41.25,$16.50,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.50,$16.50,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,$41.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MESH BACK GEL GLOVES BLACK  MEDIUM V14880-MD,270,$12.00,$9.00,$3.60,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,$3.60,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MESH BACK GEL GLOVES BLACK LARGE V14880-LG,270,$12.00,$9.00,$3.60,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,$3.60,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MESH BACK GEL GLOVES BLACK SMALL V14880-SM,270,$12.00,$9.00,$3.60,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,$3.60,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MESH BACK GEL GLOVES BLACK X-LARGE VI4880-XL,270,$12.00,$9.00,$3.60,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,$3.60,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
