New England Rehabilitation Hospital of Portland a Joint Venture of Maine Medical Center and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"335 Brighton Ave. Unit 201, Portland, ME 04102-2374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 39691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 203025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC ME EXCHANGE (BMEZ) negotiated charge,ANTHEM BC OF MAINE (BCME) negotiated charge,ANTHEM BC OF ME MEDICARE (BMEM) negotiated charge,ANTHEM BCME EXCLUSIVE NET (BMEP) negotiated charge,BEACON HEALTH (BEH) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM HEALTHCAR (HPH) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAINE COMM HEALTH EXCHANG (MECZ) negotiated charge,MARTINS POINT HEALTHCARE (MPH) negotiated charge,MARTINS POINT MEDICARE (MPHM) negotiated charge,MEDICAID ME (MDME) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HARVARD PILGRIM PC (UHPC) negotiated charge,UNITED HEALTH MEDICARE (UHCM) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,PROTECTA -GEL SKIN BARRIERSMALL 10/BX 301-T1126SM,270,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.38,Note 2,$21.38,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,$22.50,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTANT SKIN LIQUID MARATHON MSC093001,270,$19.00,$14.25,$13.30,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.54,Note 2,$13.54,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,$14.25,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTANTSKINBARRIERWIPENDS 2041,270,$48.00,$36.00,$33.60,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.20,Note 2,$34.20,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,$36.00,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTANTSKINMARATHON XLLIQUID MSC093001XL,270,$24.00,$18.00,$16.80,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.10,Note 2,$17.10,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,$18.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTANTSKINMARATHONLIQUID MSC093005,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.69,Note 2,$10.69,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$11.25,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTIVE LEATHER HELMET 20IN 081200013,270,$156.00,$117.00,$109.20,$124.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.15,Note 2,$111.15,$109.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.20,$117.00,Note 2,$124.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTIVE LEATHER HELMET 21IN 081200021,270,$156.00,$117.00,$109.20,$124.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.15,Note 2,$111.15,$109.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.20,$117.00,Note 2,$124.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTIVE LEATHER HELMET 23IN 081200047,270,$153.00,$114.75,$107.10,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.01,Note 2,$109.01,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,$114.75,Note 2,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTIVE LEATHER HELMET 24IN 081200054,270,$153.00,$114.75,$107.10,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.01,Note 2,$109.01,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,$114.75,Note 2,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTIVE LEATHER HELMET 25IN 081200062,270,$156.00,$117.00,$109.20,$124.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.15,Note 2,$111.15,$109.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.20,$117.00,Note 2,$124.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR CAST ARM ADULT CUR200AAA,270,$22.00,$16.50,$15.40,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.68,Note 2,$15.68,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,$16.50,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR CAST LEG ADULT CUR200ALL,270,$22.00,$16.50,$15.40,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.68,Note 2,$15.68,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,$16.50,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR FOOT BOOT MED FH10MDEX040,270,$164.00,$123.00,$114.80,$131.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.85,Note 2,$116.85,$114.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$114.80,$123.00,Note 2,$131.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL CONV FOAM 1PR NON081440,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.85,Note 2,$2.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$3.00,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL ELBOW 6224XL,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.69,Note 2,$10.69,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$11.25,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL ELBOW HEELBO LARGE WHITE 12039,270,$28.00,$21.00,$19.60,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.95,Note 2,$19.95,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,$21.00,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL ELBOW KNITTED MEDIUM 6224M,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.69,Note 2,$10.69,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$11.25,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL ELBOW KODEL CUSHION HIGH FOAM M3015,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.69,Note 2,$10.69,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$11.25,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL ELBOW LARGE 6224L,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.70,Note 2,$5.70,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,$6.00,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL ELBOW SOCK STYLE UNIVERSAL KNIT WHITE FOAM M3000U,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.84,Note 2,$7.84,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,$8.25,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL ELBOW UNIVERSAL MESH 79-81600,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.55,Note 2,$8.55,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$9.00,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL ELBOW UNIVERSAL WHITE W-STOCKINETTE COVER M3001U,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.84,Note 2,$7.84,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,$8.25,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL FOAM CONVOLUTED LF NON081440,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.85,Note 2,$2.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$3.00,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL FOAM CONVOLUTED LF NON081440Z,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.85,Note 2,$2.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$3.00,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL HEELMEDIX MDT823330CS,270,$114.00,$85.50,$79.80,$91.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.23,Note 2,$81.23,$79.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.80,$85.50,Note 2,$91.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL HEELMEDIX OSFM MDT823330,270,$111.00,$83.25,$77.70,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.09,Note 2,$79.09,$77.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.70,$83.25,Note 2,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL KNITTED ELBW 12 LIMB 6224S,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.70,Note 2,$5.70,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,$6.00,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL PREVALON PRESSURE RELIEVING. 7305,270,$189.00,$141.75,$132.30,$151.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$134.66,Note 2,$134.66,$132.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.30,$141.75,Note 2,$151.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL PRO HEELX- SMALL 6218S,270,$207.00,$155.25,$144.90,$165.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.49,Note 2,$147.49,$144.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$144.90,$155.25,Note 2,$165.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEEL PRO-HEELX LARGE 6218L,270,$119.00,$89.25,$83.30,$95.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.79,Note 2,$84.79,$83.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.30,$89.25,Note 2,$95.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Protector Heel Relief Pressure Prevalon 7300,270,$162.00,$121.50,$113.40,$129.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.43,Note 2,$115.43,$113.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.40,$121.50,Note 2,$129.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEELMEDIX BASIC MDT6300CS,270,$63.00,$47.25,$44.10,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.89,Note 2,$44.89,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$47.25,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEELMEDIX FOOTCHECK PETITE 1EA MDT824440P,270,$109.00,$81.75,$76.30,$87.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.66,Note 2,$77.66,$76.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.30,$81.75,Note 2,$87.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEELMEDIX FOOTCHECK WEDGE1 EA MDT824440SW,270,$120.00,$90.00,$84.00,$96.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$85.50,Note 2,$85.50,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00,$90.00,Note 2,$96.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR HEELMEDIX FOOTCHECK XL 1 EA MDT824440XL,270,$183.00,$137.25,$128.10,$146.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.39,Note 2,$130.39,$128.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$128.10,$137.25,Note 2,$146.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR MITT HAND/FINGER PADDED M2023V-A,270,$25.00,$18.75,$17.50,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.81,Note 2,$17.81,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,$18.75,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTOR PORT IV STRIP DISPENSER CUROS CFF10-250,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.71,Note 2,$0.71,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.75,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Protector, Foot, Boot, Sml FH10SMEX040",270,$165.00,$123.75,$115.50,$132.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.56,Note 2,$117.56,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.50,$123.75,Note 2,$132.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTORHEEL/ELBOWKNITELASTIC6CS MDT829298,270,$7.00,$5.25,$4.90,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.99,Note 2,$4.99,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,$5.25,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTORHEEL/ELBOWKNITELASTICPR MDT823298,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.84,Note 2,$7.84,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,$8.25,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTORHEELECONHK&LP FASTEN MDT829280C,270,$27.00,$20.25,$18.90,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.24,Note 2,$19.24,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$20.25,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTORHEELHEELMEDIX W/WEDGE1 EA MDT823330SW,270,$120.00,$90.00,$84.00,$96.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$85.50,Note 2,$85.50,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00,$90.00,Note 2,$96.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTORHEELHEELMEDIX W/WEDGE4/CS MDT823330SWCS,270,$142.00,$106.50,$99.40,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$101.18,Note 2,$101.18,$99.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$99.40,$106.50,Note 2,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTORHEELHEELMEDIX XL MDT823330XL,270,$195.00,$146.25,$136.50,$156.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$138.94,Note 2,$138.94,$136.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$136.50,$146.25,Note 2,$156.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTORHEELMEDIXFOOTCHECK 4 EA MDT824440CS,270,$111.00,$83.25,$77.70,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.09,Note 2,$79.09,$77.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.70,$83.25,Note 2,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTORHEELMEDIXFOOTCHECK1 EA MDT824440,270,$111.00,$83.25,$77.70,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.09,Note 2,$79.09,$77.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.70,$83.25,Note 2,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTORHEELVENTILATEDPR MDT823290,270,$16.00,$12.00,$11.20,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.40,Note 2,$11.40,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,$12.00,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTORRUBBERFOR MD.#8500 617-8500RB,270,$159.00,$119.25,$111.30,$127.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.29,Note 2,$113.29,$111.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.30,$119.25,Note 2,$127.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTORS PORT CUROS INDIVIDUAL. CFF1-270,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.71,Note 2,$0.71,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.75,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTECTORSKINSLEEVES ARM XL PAIR 6000XL,270,$24.00,$18.00,$16.80,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.10,Note 2,$17.10,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,$18.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTOUCH COTTON STOCKINETTE 2IN X 25 YD 081561315,270,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.76,Note 2,$37.76,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,$39.75,Note 2,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
