Shannon Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6046 Appaloosa Trail , San Angelo, TX 76901-5274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF TEXAS MEDICARE (BCTM) negotiated charge,BCBS TX EXCHANGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX MEDICARE HMO (BTXM) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BEECH STREET (BHS) negotiated charge,CAPROCK 90 DEGREE (CAD) negotiated charge,CAPROCK GOLD SELECT (CAG) negotiated charge,CAPROCK PLAN (CAP) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FIRST CARE (FST) negotiated charge,FIRST CARE EXCHANGE (FSTZ) negotiated charge,FIRST CARE MEDICARE (FSTM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA (MOL) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SHANNON HEALTH (SNH) negotiated charge,SOUTHWEST MEDICAL PROV NE (SMPN) negotiated charge,SUPERIOR EXCHANGE (SUPZ) negotiated charge,SUPERIOR MEDICAID (SUPD) negotiated charge,SUPERIOR MEDICARE (SUPM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC WELLMED MEDICARE (UHWM) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,HUMERUS FRACTUR BRACE LONG L 1 081050293,270,$326.00,$244.50,$97.80,$260.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$260.80,Note 2,Note 2,Note 2,$260.80,Note 2,Note 2,$260.80,$228.20,Note 2,$228.20,Note 2,Note 2,Note 2,Note 2,Note 2,$97.80,$97.80,Note 2,Note 2,Note 2,Note 2,$228.20,$228.20,Note 2,$228.20,$244.50,Note 2,Note 2,Note 2,Note 2,Note 2,$228.20,Note 2,Note 2,Note 2,Note 2,$260.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMERUS FRACTUR BRACE LONG M 1 081050285,270,$326.00,$244.50,$97.80,$260.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$260.80,Note 2,Note 2,Note 2,$260.80,Note 2,Note 2,$260.80,$228.20,Note 2,$228.20,Note 2,Note 2,Note 2,Note 2,Note 2,$97.80,$97.80,Note 2,Note 2,Note 2,Note 2,$228.20,$228.20,Note 2,$228.20,$244.50,Note 2,Note 2,Note 2,Note 2,Note 2,$228.20,Note 2,Note 2,Note 2,Note 2,$260.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMERUS FRACTUR BRACE LONG S 1 081050277,270,$326.00,$244.50,$97.80,$260.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$260.80,Note 2,Note 2,Note 2,$260.80,Note 2,Note 2,$260.80,$228.20,Note 2,$228.20,Note 2,Note 2,Note 2,Note 2,Note 2,$97.80,$97.80,Note 2,Note 2,Note 2,Note 2,$228.20,$228.20,Note 2,$228.20,$244.50,Note 2,Note 2,Note 2,Note 2,Note 2,$228.20,Note 2,Note 2,Note 2,Note 2,$260.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMERUS FRACTUR BRACE LONG XL1 081050301,270,$326.00,$244.50,$97.80,$260.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$260.80,Note 2,Note 2,Note 2,$260.80,Note 2,Note 2,$260.80,$228.20,Note 2,$228.20,Note 2,Note 2,Note 2,Note 2,Note 2,$97.80,$97.80,Note 2,Note 2,Note 2,Note 2,$228.20,$228.20,Note 2,$228.20,$244.50,Note 2,Note 2,Note 2,Note 2,Note 2,$228.20,Note 2,Note 2,Note 2,Note 2,$260.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIER 350CC HIGH FLOW BUBBLE. 77-7900EA,270,$21.00,$15.75,$6.30,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,$16.80,$14.70,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,Note 2,$14.70,$15.75,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIER AQUA PLUS T HCH 1573,270,$7.00,$5.25,$2.10,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$5.60,$4.90,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,Note 2,Note 2,$4.90,$4.90,Note 2,$4.90,$5.25,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIER BUBBLE PRE FILLED STERILE H2O AQUAPAK 340 ML DISPOSABLE W-ADAPTER 003-40,270,$4.00,$3.00,$1.20,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,$3.20,$2.80,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$1.20,$1.20,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,Note 2,$2.80,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIER BUBBLE PREFILLED STERILE H2O AQUAPAK 340 ML DISPOSABLE 003-01,270,$4.00,$3.00,$1.20,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,$3.20,$2.80,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$1.20,$1.20,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,Note 2,$2.80,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIER BUBBLE PREFILLED STERILE H2O AQUAPAK 650 ML DISPOSABLE 006-40,270,$7.00,$5.25,$2.10,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$5.60,$4.90,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,Note 2,Note 2,$4.90,$4.90,Note 2,$4.90,$5.25,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIER CONNECTOR ADAPTER TUBE 15IN HCS676,270,$1.00,$0.75,$0.30,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,$0.80,$0.70,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.30,$0.30,Note 2,Note 2,Note 2,Note 2,$0.70,$0.70,Note 2,$0.70,$0.75,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIER DRY BOX INLET SEAL 1120613,270,$3.00,$2.25,$0.90,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$0.90,$0.90,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,$2.25,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIER EMPTY 6 PSI BLUE CAP 50/CS 002006,270,$6.00,$4.50,$1.80,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,$4.80,$4.20,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,$1.80,$1.80,Note 2,Note 2,Note 2,Note 2,$4.20,$4.20,Note 2,$4.20,$4.50,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIER KIT 500ML 12/CS 002620,270,$7.00,$5.25,$2.10,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$5.60,$4.90,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,Note 2,Note 2,$4.90,$4.90,Note 2,$4.90,$5.25,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIER MOIST COOL 1.2 GA KAZ4100HF,270,$103.00,$77.25,$30.90,$82.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$82.40,Note 2,Note 2,Note 2,$82.40,Note 2,Note 2,$82.40,$72.10,Note 2,$72.10,Note 2,Note 2,Note 2,Note 2,Note 2,$30.90,$30.90,Note 2,Note 2,Note 2,Note 2,$72.10,$72.10,Note 2,$72.10,$77.25,Note 2,Note 2,Note 2,Note 2,Note 2,$72.10,Note 2,Note 2,Note 2,Note 2,$82.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Humidifier,Dry,High Flow,10/Ca 301-P3050EA",270,$15.00,$11.25,$4.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,$12.00,$10.50,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,$4.50,$4.50,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,$10.50,$11.25,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIER340MLW/ADPT 36-003-40,270,$9.00,$6.75,$2.70,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,$7.20,$6.30,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,$2.70,$2.70,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,Note 2,$6.30,$6.75,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIER500ML5PSIADPT12/CA 371-0552EA,270,$9.00,$6.75,$2.70,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,$7.20,$6.30,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,$2.70,$2.70,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,Note 2,$6.30,$6.75,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIERAQUAPAK540MLSTERILE WATERPREFILLED12/CA 36-005-01,270,$8.00,$6.00,$2.40,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,$6.40,$5.60,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,$2.40,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,Note 2,$5.60,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIERAQUAPAK540MLSTERILE WATERPREFILLEDW/ADPT 36-005-40,270,$9.00,$6.75,$2.70,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,$7.20,$6.30,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,$2.70,$2.70,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,Note 2,$6.30,$6.75,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIERDRY300CC6PSIWHITE CAPPLASTIC NUT50/CA 21-64377A,270,$9.00,$6.75,$2.70,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,$7.20,$6.30,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,$2.70,$2.70,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,Note 2,$6.30,$6.75,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIERDRY6-15LPM25/CS 77-7900-25,270,$17.00,$12.75,$5.10,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,$13.60,$11.90,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,$5.10,$5.10,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,Note 2,$11.90,$12.75,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIERDRYHIGH FLOW10/CA 301-P3050EA,270,$16.00,$12.00,$4.80,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,$12.80,$11.20,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$4.80,Note 2,Note 2,Note 2,Note 2,$11.20,$11.20,Note 2,$11.20,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIERPREFILLED350MLH2OSTRL HCS00350,270,$6.00,$4.50,$1.80,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,$4.80,$4.20,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,$1.80,$1.80,Note 2,Note 2,Note 2,Note 2,$4.20,$4.20,Note 2,$4.20,$4.50,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIERPREFILLED550MLH2OSTRL HCS00550,270,$9.00,$6.75,$2.70,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,$7.20,$6.30,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,$2.70,$2.70,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,Note 2,$6.30,$6.75,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HUMIDIFIERPREFILLEDSTRL WATER550 ML 0552,270,$7.00,$5.25,$2.10,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$5.60,$4.90,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,Note 2,Note 2,$4.90,$4.90,Note 2,$4.90,$5.25,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HURRYCANE 081716455,270,$152.00,$114.00,$45.60,$121.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.60,Note 2,Note 2,Note 2,$121.60,Note 2,Note 2,$121.60,$106.40,Note 2,$106.40,Note 2,Note 2,Note 2,Note 2,Note 2,$45.60,$45.60,Note 2,Note 2,Note 2,Note 2,$106.40,$106.40,Note 2,$106.40,$114.00,Note 2,Note 2,Note 2,Note 2,Note 2,$106.40,Note 2,Note 2,Note 2,Note 2,$121.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HYBRID ON-DEMAND & WEBINAR TRAINING WITH AMPCARES ESP 50715,270,$600.00,$450.00,$180.00,$480.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$480.00,Note 2,Note 2,Note 2,$480.00,Note 2,Note 2,$480.00,$420.00,Note 2,$420.00,Note 2,Note 2,Note 2,Note 2,Note 2,$180.00,$180.00,Note 2,Note 2,Note 2,Note 2,$420.00,$420.00,Note 2,$420.00,$450.00,Note 2,Note 2,Note 2,Note 2,Note 2,$420.00,Note 2,Note 2,Note 2,Note 2,$480.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HYBRID: ON-DEMAND & WEBINAR TRAINING WITH AMPCARES ESP 50714,270,$900.00,$675.00,$270.00,$720.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$720.00,Note 2,Note 2,Note 2,$720.00,Note 2,Note 2,$720.00,$630.00,Note 2,$630.00,Note 2,Note 2,Note 2,Note 2,Note 2,$270.00,$270.00,Note 2,Note 2,Note 2,Note 2,$630.00,$630.00,Note 2,$630.00,$675.00,Note 2,Note 2,Note 2,Note 2,Note 2,$630.00,Note 2,Note 2,Note 2,Note 2,$720.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HYDROC COVER NECK CONTOUR 081089853,270,$53.00,$39.75,$15.90,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,$42.40,$37.10,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,$15.90,$15.90,Note 2,Note 2,Note 2,Note 2,$37.10,$37.10,Note 2,$37.10,$39.75,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HYDROC COVER OVERSIZE 081089846,270,$90.00,$67.50,$27.00,$72.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.00,Note 2,Note 2,Note 2,$72.00,Note 2,Note 2,$72.00,$63.00,Note 2,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,$27.00,$27.00,Note 2,Note 2,Note 2,Note 2,$63.00,$63.00,Note 2,$63.00,$67.50,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,Note 2,Note 2,Note 2,$72.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HYDROC COVER STANDARD 081089838,270,$68.00,$51.00,$20.40,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.40,Note 2,Note 2,Note 2,$54.40,Note 2,Note 2,$54.40,$47.60,Note 2,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,$20.40,$20.40,Note 2,Note 2,Note 2,Note 2,$47.60,$47.60,Note 2,$47.60,$51.00,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,Note 2,Note 2,Note 2,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
