Cardinal Hill Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2050 Versailles Road, Lexington, KY 40504-1405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 183026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,ANTHEM BC KY EXCHANGE (BCKZ) negotiated charge,ANTHEM BCKY MEDICAID (BCKD) negotiated charge,ANTHEM BCKY MEDICARE SELE (BCKN) negotiated charge,ANTHEM BCKY TRADITIONAL (BCKT) negotiated charge,ANTHEM BLUE ACCESS/PREFER (BCKB) negotiated charge,ANTHEM MEDICARE ADVANTAGE (BCKM) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICAID (CCAD) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID KY (MDKY) negotiated charge,MEDICAID PENDING KY (MPKY) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA KY MEDICAID (MOKD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OCCUPATIONAL MANAGED WC (OMCW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PASSPORT MEDICAID (PSP) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UK SCHOLARSHIP FUND (UKS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE CHIP MEDICAID (WLCP) negotiated charge,WELLCARE MEDICAID (WLCD) negotiated charge,WELLCARE OF KY MEDICARE (WLKM) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,SEATH UPPER LIMB,L8415,$60.42,$45.32,$33.60,$48.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.94,Note 2,Note 2,Note 2,Note 2,$48.34,Note 2,Note 2,Note 2,$34.44,$42.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.29,$33.60,$33.62,Note 2,Note 2,$42.29,Note 2,$48.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.34
Inpatient Rehabilitation Services,PROS SHEATH/SOCK W GEL CUSHN,L8417,$223.00,$167.25,$124.01,$180.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$180.63,Note 2,Note 2,Note 2,Note 2,$178.40,Note 2,Note 2,Note 2,$127.11,$156.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$156.10,$124.01,$124.08,Note 2,Note 2,$156.10,Note 2,$178.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.40
Inpatient Rehabilitation Services,PROSTHETIC SOCK MULTI PLY BK,L8420,$66.00,$49.50,$36.70,$53.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.46,Note 2,Note 2,Note 2,Note 2,$52.80,Note 2,Note 2,Note 2,$37.62,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,$36.70,$36.72,Note 2,Note 2,$46.20,Note 2,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.80
Inpatient Rehabilitation Services,PROSTHETIC SOCK MULTI PLY AK,L8430,$74.00,$55.50,$41.15,$59.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.94,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,$42.18,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$41.15,$41.17,Note 2,Note 2,$51.80,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.20
Inpatient Rehabilitation Services,PROS SOCK MULTI PLY UPPER IM,L8435,$69.69,$52.27,$38.75,$56.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.45,Note 2,Note 2,Note 2,Note 2,$55.75,Note 2,Note 2,Note 2,$39.72,$48.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.78,$38.75,$38.78,Note 2,Note 2,$48.78,Note 2,$55.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.75
Inpatient Rehabilitation Services,SHRINKER BELOW KNEE,L8440,$141.00,$105.75,$78.41,$114.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$114.21,Note 2,Note 2,Note 2,Note 2,$112.80,Note 2,Note 2,Note 2,$80.37,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,$78.41,$78.45,Note 2,Note 2,$98.70,Note 2,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.80
Inpatient Rehabilitation Services,SHRINKER ABOVE KNEE,L8460,$225.00,$168.75,$125.12,$182.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$182.25,Note 2,Note 2,Note 2,Note 2,$180.00,Note 2,Note 2,Note 2,$128.25,$157.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$157.50,$125.12,$125.19,Note 2,Note 2,$157.50,Note 2,$180.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$180.00
Inpatient Rehabilitation Services,SHRINKER UPPER LIMB,L8465,$152.75,$114.56,$84.94,$123.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$123.73,Note 2,Note 2,Note 2,Note 2,$122.20,Note 2,Note 2,Note 2,$87.07,$106.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$106.93,$84.94,$84.99,Note 2,Note 2,$106.93,Note 2,$122.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$122.20
Inpatient Rehabilitation Services,PROS SOCK SINGLE PLY BK,L8470,$21.00,$15.75,$11.68,$17.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.01,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,$11.97,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$11.68,$11.68,Note 2,Note 2,$14.70,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80
Inpatient Rehabilitation Services,PROS SOCK SINGLE PLY AK,L8480,$30.00,$22.50,$16.68,$24.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.30,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,$17.10,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,$16.68,$16.69,Note 2,Note 2,$21.00,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00
Inpatient Rehabilitation Services,PROS SOCK SINGLE PLY UPPER I,L8485,$31.35,$23.51,$17.43,$25.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.39,Note 2,Note 2,Note 2,Note 2,$25.08,Note 2,Note 2,Note 2,$17.87,$21.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.95,$17.43,$17.44,Note 2,Note 2,$21.95,Note 2,$25.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.08
Inpatient Rehabilitation Services,ARTIFICIAL LARYNX,L8500,$1549.90,$1162.43,$861.90,$1255.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1255.42,Note 2,Note 2,Note 2,Note 2,$1239.92,Note 2,Note 2,Note 2,$883.44,$1084.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1084.93,$861.90,$862.36,Note 2,Note 2,$1084.93,Note 2,$1239.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1239.92
Inpatient Rehabilitation Services,TRACHEOSTOMY SPEAKING VALVE,L8501,$344.23,$258.17,$191.43,$278.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$278.83,Note 2,Note 2,Note 2,Note 2,$275.38,Note 2,Note 2,Note 2,$196.21,$240.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$240.96,$191.43,$191.53,Note 2,Note 2,$240.96,Note 2,$275.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$275.38
Inpatient Rehabilitation Services,TRACH-ESOPH VOICE PROS PT IN,L8507,$119.37,$89.53,$66.38,$96.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.69,Note 2,Note 2,Note 2,Note 2,$95.50,Note 2,Note 2,Note 2,$68.04,$83.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.56,$66.38,$66.42,Note 2,Note 2,$83.56,Note 2,$95.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.50
Inpatient Rehabilitation Services,TRACH-ESOPH VOICE PROS MD IN,L8509,$259.40,$194.55,$144.25,$210.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.11,Note 2,Note 2,Note 2,Note 2,$207.52,Note 2,Note 2,Note 2,$147.86,$181.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$181.58,$144.25,$144.33,Note 2,Note 2,$181.58,Note 2,$207.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$207.52
Inpatient Rehabilitation Services,VOICE AMPLIFIER,L8510,$600.18,$450.14,$333.76,$486.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$486.15,Note 2,Note 2,Note 2,Note 2,$480.14,Note 2,Note 2,Note 2,$342.10,$420.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$420.13,$333.76,$333.94,Note 2,Note 2,$420.13,Note 2,$480.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$480.14
Inpatient Rehabilitation Services,INDWELLING TRACH INSERT,L8511,$172.73,$129.55,$96.06,$139.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$139.91,Note 2,Note 2,Note 2,Note 2,$138.18,Note 2,Note 2,Note 2,$98.46,$120.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$120.91,$96.06,$96.11,Note 2,Note 2,$120.91,Note 2,$138.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$138.18
Inpatient Rehabilitation Services,GEL CAP FOR TRACH VOICE PROS,L8512,$6.27,$4.70,$3.49,$5.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.08,Note 2,Note 2,Note 2,Note 2,$5.02,Note 2,Note 2,Note 2,$3.57,$4.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.39,$3.49,$3.49,Note 2,Note 2,$4.39,Note 2,$5.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.02
Inpatient Rehabilitation Services,TRACH PROS CLEANING DEVICE,L8513,$14.85,$11.14,$8.26,$12.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.03,Note 2,Note 2,Note 2,Note 2,$11.88,Note 2,Note 2,Note 2,$8.46,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,$8.26,$8.26,Note 2,Note 2,$10.40,Note 2,$11.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.88
Inpatient Rehabilitation Services,REPL TRACH PUNCTURE DILATOR,L8514,$223.98,$167.99,$124.56,$181.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$181.42,Note 2,Note 2,Note 2,Note 2,$179.18,Note 2,Note 2,Note 2,$127.67,$156.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$156.79,$124.56,$124.62,Note 2,Note 2,$156.79,Note 2,$179.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$179.18
Inpatient Rehabilitation Services,GEL CAP APP DEVICE FOR TRACH,L8515,$149.88,$112.41,$83.35,$121.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.40,Note 2,Note 2,Note 2,Note 2,$119.90,Note 2,Note 2,Note 2,$85.43,$104.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$104.92,$83.35,$83.39,Note 2,Note 2,$104.92,Note 2,$119.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$119.90
Inpatient Rehabilitation Services,IMPLANT BREAST SILICONE/EQ,L8600,$1466.50,$1099.88,$815.52,$1187.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1187.87,Note 2,Note 2,Note 2,Note 2,$1173.20,Note 2,Note 2,Note 2,$835.91,$1026.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1026.55,$815.52,$815.96,Note 2,Note 2,$1026.55,Note 2,$1173.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1173.20
Inpatient Rehabilitation Services,COLLAGEN IMP URINARY 2.5 ML,L8603,$1029.93,$772.45,$572.74,$834.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$834.24,Note 2,Note 2,Note 2,Note 2,$823.94,Note 2,Note 2,Note 2,$587.06,$720.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$720.95,$572.74,$573.05,Note 2,Note 2,$720.95,Note 2,$823.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$823.94
Inpatient Rehabilitation Services,DO NOT USE,L8605,$1701.00,$1275.75,$945.93,$1377.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1377.81,Note 2,Note 2,Note 2,Note 2,$1360.80,Note 2,Note 2,Note 2,$969.57,$1190.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1190.70,$945.93,$946.44,Note 2,Note 2,$1190.70,Note 2,$1360.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1360.80
Inpatient Rehabilitation Services,INJECT BULK AGENT ANAL CANAL,L8605,$1701.00,$1275.75,$945.93,$1377.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1377.81,Note 2,Note 2,Note 2,Note 2,$1360.80,Note 2,Note 2,Note 2,$969.57,$1190.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1190.70,$945.93,$946.44,Note 2,Note 2,$1190.70,Note 2,$1360.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1360.80
Inpatient Rehabilitation Services,SYNTHETIC IMPLNT URINARY 1ML,L8606,$540.65,$405.49,$300.66,$437.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$437.93,Note 2,Note 2,Note 2,Note 2,$432.52,Note 2,Note 2,Note 2,$308.17,$378.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$378.46,$300.66,$300.82,Note 2,Note 2,$378.46,Note 2,$432.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$432.52
Inpatient Rehabilitation Services,OCULAR IMPLANT,L8610,$1504.28,$1128.21,$836.53,$1218.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1218.47,Note 2,Note 2,Note 2,Note 2,$1203.42,Note 2,Note 2,Note 2,$857.44,$1053.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1053.00,$836.53,$836.98,Note 2,Note 2,$1053.00,Note 2,$1203.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1203.42
Inpatient Rehabilitation Services,AQUEOUS SHUNT PROSTHESIS,L8612,$1586.58,$1189.94,$882.30,$1285.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1285.13,Note 2,Note 2,Note 2,Note 2,$1269.26,Note 2,Note 2,Note 2,$904.35,$1110.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1110.61,$882.30,$882.77,Note 2,Note 2,$1110.61,Note 2,$1269.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1269.26
Inpatient Rehabilitation Services,OCCICULAR IMPLANT,L8613,$710.33,$532.75,$395.01,$575.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$575.37,Note 2,Note 2,Note 2,Note 2,$568.26,Note 2,Note 2,Note 2,$404.89,$497.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$497.23,$395.01,$395.23,Note 2,Note 2,$497.23,Note 2,$568.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$568.26
Inpatient Rehabilitation Services,COCH IMPLANT HEADSET REPLACE,L8615,$1071.13,$803.35,$595.66,$867.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$867.62,Note 2,Note 2,Note 2,Note 2,$856.90,Note 2,Note 2,Note 2,$610.54,$749.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$749.79,$595.66,$595.98,Note 2,Note 2,$749.79,Note 2,$856.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$856.90
Inpatient Rehabilitation Services,COCH IMPLANT MICROPHONE REPL,L8616,$249.48,$187.11,$138.74,$202.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$202.08,Note 2,Note 2,Note 2,Note 2,$199.58,Note 2,Note 2,Note 2,$142.20,$174.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$174.64,$138.74,$138.81,Note 2,Note 2,$174.64,Note 2,$199.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$199.58
Inpatient Rehabilitation Services,COCH IMPLANT TRANS COIL REPL,L8617,$217.95,$163.46,$121.20,$176.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.54,Note 2,Note 2,Note 2,Note 2,$174.36,Note 2,Note 2,Note 2,$124.23,$152.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$152.57,$121.20,$121.27,Note 2,Note 2,$152.57,Note 2,$174.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$174.36
Inpatient Rehabilitation Services,COCH IMPLANT TRAN CABLE REPL,L8618,$74.70,$56.03,$41.54,$60.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.51,Note 2,Note 2,Note 2,Note 2,$59.76,Note 2,Note 2,Note 2,$42.58,$52.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.29,$41.54,$41.56,Note 2,Note 2,$52.29,Note 2,$59.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.76
Inpatient Rehabilitation Services,REPL ZINC AIR BATTERY,L8621,$5.00,$3.75,$2.78,$4.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.05,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,$2.85,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$2.78,$2.78,Note 2,Note 2,$3.50,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00
Inpatient Rehabilitation Services,REPL ALKALINE BATTERY,L8622,$5.00,$3.75,$2.78,$4.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.05,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,$2.85,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$2.78,$2.78,Note 2,Note 2,$3.50,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00
Inpatient Rehabilitation Services,"LITH ION BATT CID,NON-EARLVL",L8623,$153.63,$115.22,$85.43,$124.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$124.44,Note 2,Note 2,Note 2,Note 2,$122.90,Note 2,Note 2,Note 2,$87.57,$107.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.54,$85.43,$85.48,Note 2,Note 2,$107.54,Note 2,$122.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$122.90
Inpatient Rehabilitation Services,"LITH ION BATT CID,EAR LEVEL",L8624,$382.90,$287.18,$212.93,$310.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$310.15,Note 2,Note 2,Note 2,Note 2,$306.32,Note 2,Note 2,Note 2,$218.25,$268.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$268.03,$212.93,$213.05,Note 2,Note 2,$268.03,Note 2,$306.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$306.32
Inpatient Rehabilitation Services,CID EXT CONTROLLER REPL,L8628,$2938.00,$2203.50,$1633.82,$2379.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2379.78,Note 2,Note 2,Note 2,Note 2,$2350.40,Note 2,Note 2,Note 2,$1674.66,$2056.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2056.60,$1633.82,$1634.70,Note 2,Note 2,$2056.60,Note 2,$2350.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2350.40
Inpatient Rehabilitation Services,CID TRANSMIT COIL AND CABLE,L8629,$425.25,$318.94,$236.48,$344.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$344.45,Note 2,Note 2,Note 2,Note 2,$340.20,Note 2,Note 2,Note 2,$242.39,$297.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$297.68,$236.48,$236.61,Note 2,Note 2,$297.68,Note 2,$340.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$340.20
Inpatient Rehabilitation Services,METACARPOPHALANGEAL IMPLANT,L8630,$791.20,$593.40,$439.99,$640.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$640.87,Note 2,Note 2,Note 2,Note 2,$632.96,Note 2,Note 2,Note 2,$450.98,$553.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$553.84,$439.99,$440.22,Note 2,Note 2,$553.84,Note 2,$632.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$632.96
