Encompass Health Rehabilitation Hospital of Salisbury,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"220 Tilghman Road, Salisbury, MD 21804-1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 22010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 213028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,CAREFIRST (GRP HOSP/MED) (BCMI) negotiated charge,CAREFIRST BCBS (BCMH) negotiated charge,CAREFIRST BCBS EXCHANGE (BCBZ) negotiated charge,CAREFIRST BLUESELECT HMO (BCBH) negotiated charge,CAREFIRST MEDICARE ADV (BCMM) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,INNOVATIVE HEALTHWARE (INN) negotiated charge,JOHNS HOPKINS HEALTHCARE (JHH) negotiated charge,JOHNS HOPKINS MEDICAID (JHHD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID MD (MDMD) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge
Inpatient Rehabilitation Services,KITSTAPLE REMOVAL 06-6700,270,$3.00,$2.25,$1.95,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$1.95,Note 2,Note 2,Note 2,Note 2,Note 2,$2.04,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KITSUCTION CANISTER1200CC FL LID T HCS7121,270,$16.00,$12.00,$10.40,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,$10.88,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KITTEGADERMPICC-CVCDRESSINGCHANGE 77-2100K01,270,$38.00,$28.50,$24.70,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,$24.70,Note 2,Note 2,Note 2,Note 2,Note 2,$25.84,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KITTRACH CARECLSD ET SUCT14FRDBL ELB 22103,270,$45.00,$33.75,$29.25,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,$29.25,Note 2,Note 2,Note 2,Note 2,Note 2,$30.60,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KITTRACH CARECLSD SUCT14FRT-CONN 220135,270,$21.00,$15.75,$13.65,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,$13.65,Note 2,Note 2,Note 2,Note 2,Note 2,$14.28,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KITWATERSTERILEAQUAPAK340ML W/ADAPT RHP340U,270,$4.00,$3.00,$2.60,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$2.60,Note 2,Note 2,Note 2,Note 2,Note 2,$2.72,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNAPP HINGED KNEE 12IN HINGE XL 081095801,270,$185.00,$138.75,$120.25,$148.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$129.50,Note 2,Note 2,$120.25,Note 2,Note 2,Note 2,Note 2,Note 2,$125.80,Note 2,Note 2,$148.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNAPP HINGED KNEE 16IN HINGE SM 081099597,270,$291.00,$218.25,$189.15,$232.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$203.70,Note 2,Note 2,$189.15,Note 2,Note 2,Note 2,Note 2,Note 2,$197.88,Note 2,Note 2,$232.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNAPP HINGED KNEE 16IN HINGE XL 081099621,270,$281.00,$210.75,$182.65,$224.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.70,Note 2,Note 2,$182.65,Note 2,Note 2,Note 2,Note 2,Note 2,$191.08,Note 2,Note 2,$224.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE BRACEHYPERCONTROL  WRAP AROUNDL 14910007,270,$134.00,$100.50,$87.10,$107.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.80,Note 2,Note 2,$87.10,Note 2,Note 2,Note 2,Note 2,Note 2,$91.12,Note 2,Note 2,$107.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE BRACEHYPERCONTROL  WRAP AROUNDM 14910006,270,$134.00,$100.50,$87.10,$107.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.80,Note 2,Note 2,$87.10,Note 2,Note 2,Note 2,Note 2,Note 2,$91.12,Note 2,Note 2,$107.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE BRACEWARRIOR II  SHORTWRAP AROUNDL 14022007,270,$245.00,$183.75,$159.25,$196.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$171.50,Note 2,Note 2,$159.25,Note 2,Note 2,Note 2,Note 2,Note 2,$166.60,Note 2,Note 2,$196.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE BRACEWARRIOR II  SHORTWRAP AROUNDM 14022006,270,$245.00,$183.75,$159.25,$196.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$171.50,Note 2,Note 2,$159.25,Note 2,Note 2,Note 2,Note 2,Note 2,$166.60,Note 2,Note 2,$196.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE BRACEWARRIOR II  SHORTWRAP AROUNDS 14022005,270,$245.00,$183.75,$159.25,$196.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$171.50,Note 2,Note 2,$159.25,Note 2,Note 2,Note 2,Note 2,Note 2,$166.60,Note 2,Note 2,$196.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE BRACEWARRIOR II  SHORTWRAP AROUNDXL 14022008,270,$245.00,$183.75,$159.25,$196.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$171.50,Note 2,Note 2,$159.25,Note 2,Note 2,Note 2,Note 2,Note 2,$166.60,Note 2,Note 2,$196.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE BRACEWARRIOR RECOVERY POST-OP  UNIVERSALTELESCOPING KB9000-01,270,$227.00,$170.25,$147.55,$181.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$158.90,Note 2,Note 2,$147.55,Note 2,Note 2,Note 2,Note 2,Note 2,$154.36,Note 2,Note 2,$181.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Knee Bracewarrior Recovery Post-Op,  Universaltelescoping KB9000-01",270,$213.00,$159.75,$138.45,$170.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$149.10,Note 2,Note 2,$138.45,Note 2,Note 2,Note 2,Note 2,Note 2,$144.84,Note 2,Note 2,$170.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE ELEVATOR VINYL COVER WHITE 081405901,270,$23.00,$17.25,$14.95,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,$14.95,Note 2,Note 2,Note 2,Note 2,Note 2,$15.64,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER 16 IN ADJ FOAM W/ ELAST 7071-02,270,$45.00,$33.75,$29.25,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,$29.25,Note 2,Note 2,Note 2,Note 2,Note 2,$30.60,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER 19 IN ADJ FOAM W/ ELAST 7071-03,270,$50.00,$37.50,$32.50,$40.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.00,Note 2,Note 2,$32.50,Note 2,Note 2,Note 2,Note 2,Note 2,$34.00,Note 2,Note 2,$40.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER 22 IN ADJ 41 IN CIRCUMF 7091-15,270,$62.00,$46.50,$40.30,$49.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.40,Note 2,Note 2,$40.30,Note 2,Note 2,Note 2,Note 2,Note 2,$42.16,Note 2,Note 2,$49.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER 24IN EXTRA LARGE ORT2440024XL,270,$44.00,$33.00,$28.60,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$28.60,Note 2,Note 2,Note 2,Note 2,Note 2,$29.92,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER 24IN LARGE ORT2440024L,270,$48.00,$36.00,$31.20,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,$32.64,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER 24IN MEDIUM ORT2440024M,270,$44.00,$33.00,$28.60,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$28.60,Note 2,Note 2,Note 2,Note 2,Note 2,$29.92,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER10IN  BLACK FOAMPEDIATRICM 14970006,270,$38.00,$28.50,$24.70,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,$24.70,Note 2,Note 2,Note 2,Note 2,Note 2,$25.84,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER16IN  L A146007,270,$37.00,$27.75,$24.05,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$24.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25.16,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER16IN  M A146006,270,$37.00,$27.75,$24.05,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$24.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25.16,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER16IN  S A146005,270,$37.00,$27.75,$24.05,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$24.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25.16,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER16IN  XL A146008,270,$37.00,$27.75,$24.05,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$24.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25.16,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER20IN  L A142007,270,$37.00,$27.75,$24.05,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$24.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25.16,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER20IN  M A142006,270,$37.00,$27.75,$24.05,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$24.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25.16,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER20IN  S A142005,270,$37.00,$27.75,$24.05,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$24.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25.16,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER20IN  XL A142008,270,$37.00,$27.75,$24.05,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$24.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25.16,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER20IN  XXL A142009,270,$37.00,$27.75,$24.05,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$24.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25.16,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Knee Immobilizer22In,  M A143006",270,$33.00,$24.75,$21.45,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,$21.45,Note 2,Note 2,Note 2,Note 2,Note 2,$22.44,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER24IN  L A144007,270,$40.00,$30.00,$26.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$26.00,Note 2,Note 2,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER24IN  M A144006,270,$39.00,$29.25,$25.35,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$25.35,Note 2,Note 2,Note 2,Note 2,Note 2,$26.52,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER24IN  S A144005,270,$39.00,$29.25,$25.35,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$25.35,Note 2,Note 2,Note 2,Note 2,Note 2,$26.52,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER24IN  XL A144008,270,$39.00,$29.25,$25.35,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$25.35,Note 2,Note 2,Note 2,Note 2,Note 2,$26.52,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZER24IN  XXL A144009,270,$39.00,$29.25,$25.35,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$25.35,Note 2,Note 2,Note 2,Note 2,Note 2,$26.52,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZERCUTAWAY  12IN A140001,270,$37.00,$27.75,$24.05,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$24.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25.16,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZERCUTAWAY  14INBLUE PERFORATED FOAM 7066-14,270,$37.00,$27.75,$24.05,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$24.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25.16,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZERCUTAWAY  16IN A147000,270,$42.00,$31.50,$27.30,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,$28.56,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZERCUTAWAY  19IN A148000,270,$42.00,$31.50,$27.30,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,$28.56,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZERCUTAWAY  22IN A149000,270,$42.00,$31.50,$27.30,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,$28.56,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZERCUTAWAY  24IN A140000,270,$42.00,$31.50,$27.30,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,$28.56,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZERTRI-PANEL  12IN A141000,270,$32.00,$24.00,$20.80,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,$21.76,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZERTRI-PANEL  16IN A142000,270,$35.00,$26.25,$22.75,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,Note 2,Note 2,$22.75,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZERTRI-PANEL  19IN A143000,270,$36.00,$27.00,$23.40,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,$23.40,Note 2,Note 2,Note 2,Note 2,Note 2,$24.48,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZERTRI-PANEL  22IN A144000,270,$37.00,$27.75,$24.05,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$24.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25.16,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZERTRI-PANEL  24IN A145000,270,$39.00,$29.25,$25.35,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$25.35,Note 2,Note 2,Note 2,Note 2,Note 2,$26.52,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE IMMOBILIZERTRI-PANEL  26IN A146000,270,$42.00,$31.50,$27.30,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,$28.56,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Knee Immobilizertri-Panel, 12In A141000",270,$33.00,$24.75,$21.45,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,$21.45,Note 2,Note 2,Note 2,Note 2,Note 2,$22.44,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE LENGTH LARGE 1158476,270,$252.00,$189.00,$163.80,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.40,Note 2,Note 2,$163.80,Note 2,Note 2,Note 2,Note 2,Note 2,$171.36,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE LENGTH MEDIUM SCD EXPRESS 1550156,270,$153.00,$114.75,$99.45,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,$99.45,Note 2,Note 2,Note 2,Note 2,Note 2,$104.04,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE RANGER II SHORT 1 081273374,270,$205.00,$153.75,$133.25,$164.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$143.50,Note 2,Note 2,$133.25,Note 2,Note 2,Note 2,Note 2,Note 2,$139.40,Note 2,Note 2,$164.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE REDUCTION KIT 081685734,270,$587.00,$440.25,$381.55,$469.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$410.90,Note 2,Note 2,$381.55,Note 2,Note 2,Note 2,Note 2,Note 2,$399.16,Note 2,Note 2,$469.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE SEPARATOR  VINYL COATED SEPARATOR 1 081279454,270,$39.00,$29.25,$25.35,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$25.35,Note 2,Note 2,Note 2,Note 2,Note 2,$26.52,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE SEPARATOR MD 15IN-17IN 081169283,270,$35.00,$26.25,$22.75,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,Note 2,Note 2,$22.75,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,KNEE SLEEVES LARGE 19IN-22IN MEASURE THIGH CIRCUMFERENCE 4IN ABOVE PATELLA. 561-WKB-L,270,$100.00,$75.00,$65.00,$80.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,Note 2,Note 2,$65.00,Note 2,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,Note 2,$80.00,Note 2,Note 2,Note 2,Note 2
